"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748470","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2019-03-23 14:39:00 UTC","2019-03-23 15:39:58 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcos Ramalho","19","2","9","MASTER","0","","","","4.521","12:30.734","6","1882.623","4","105.974","146.379","49.439","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Sergio Prates ","20","6","74","EVO1000","16","3","","","4.565","8:31.567","9","1163.198","8","106.018","146.319","120.024","38.781","1","JC Racing Team ","BMW S1000RR","PRA"
"Rogério Gentil","21","3","31","MASTER","21","2","","","4.613","4 Laps","4","647.146","2","106.066","146.252","95.882","17.236","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Guto Figueiredo","22","4","18","STK1000","7","1","","","4.904","0 Laps","5","737.023","2","106.357","145.852","105.237","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Fabio Pitta","23","5","129","STK1000","11","3","","","4.964","1:10.617","6","815.991","3","106.417","145.77","114.063","25.854","1","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Marcelo Miarelli","24","7","87","EVO1000","0","","","","5.030","23:27.919","5","2059.55","3","106.483","145.68","37.66","21.545","1","Honda CBR 1000RR","MIA"
"Carlos Fuzza ","25","8","25","EVO1000","0","","","","5.084","24:05.817","7","2097.448","7","106.537","145.606","51.771","30.163","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Rivaldo Borges ","26","9","19","EVO1000","0","","","","5.331","20:03.003","6","1854.634","5","106.784","145.269","50.185","25.854","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Ramon Cruz","27","7","12","LIGHT","19","6","","","5.434","1 Lap","7","970.096","2","106.887","145.129","111.934","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Juliano Ferrante","28","4","33","EVO","4","2","","","5.540","3:45.039","4","1037.196","1","106.993","144.985","59.824","17.236","3","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
"Fabricio de Freitas","29","10","131","EVO1000","18","5","","","5.705","7:11.236","7","1082.867","1","107.158","144.762","100.277","30.163","2","Motonil Motors ","Yamaha YZF-R1","FRE"
"Adriano Lima","30","11","5","EVO1000","0","","","","6.560","23:32.647","7","2064.278","5","108.013","143.616","52.603","30.163","1","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Murilo Tom","31","8","90","LIGHT","0","","","","6.967","16:05.839","6","2082.718","5","108.42","143.077","44.689","25.854","1","X MotoX","Honda CBR 1000RR","TOM"
"Fabrício Zamperetti","32","9","7","LIGHT","0","","","","7.062","10:45.532","5","1762.411","4","108.515","142.952","44.009","21.545","1","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Eduardo Garcia","33","10","774","LIGHT","0","","","","8.054","15:17.609","6","2034.488","5","109.507","141.657","45.748","25.854","1","Duende Racing","Kawasaki Ninja ZX-10R","GAR"
"Leandro Bressan","34","4","17","MASTER","0","","","","9.239","15:31.356","7","2063.245","7","110.692","140.14","52.629","30.163","0","Motom","Suzuki GSX-R 1000","BRE"
"Diogo Correa","35","6","49","STK1000","0","","","","9.660","22:09.524","7","2074.898","4","111.113","139.609","52.334","30.163","0","COR"
"Adilson ""Didi Callix""","36","11","11","LIGHT","0","","","","10.312","13:47.357","5","1944.236","1","111.765","138.795","39.893","21.545","1","XmotoX EVO","Honda CBR 1000RR","CAL"
"Nelson Gonçalves ""Mágico""","37","5","45","MASTER","0","","","","11.183","9:12.159","3","1684.048","2","112.636","137.722","27.634","12.927","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Edu Aceto","38","6","199","MASTER","0","","","","13.912","14:59.588","7","2031.477","2","115.365","134.464","53.452","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
"Edison Simões","39","7","211","MASTER","0","","","","1:23.917","6:54.264","1","1546.153","1","185.37","83.683","10.033","4.309","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Bruno Corano","40","5","34","EVO","0","","","","","6 Laps","0","188.546","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
