"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748509","PROVA - R3 CUP","Race","2019-03-24 14:53:00 UTC","2019-03-24 15:22:34 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro","13","8","52","R3","3","3","","","21.804","21.804","13","1668.546","10","119.799","129.487","120.86","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Gustavo Manso","14","5","88","STK","24","7","","","21.856","1.77","13","1668.598","11","119.13","130.214","120.857","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Felipe Gonçalves","15","9","30","R3","13","11","","","21.894","21.894","13","1668.636","3","119.627","129.673","120.854","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kevin Fontainha","16","10","26","R3","5","4","","","22.022","22.022","13","1668.764","5","120.178","129.079","120.845","56.017","0","Feltrin/SKF","Yamaha YZF-R3","FON"
"Facundo L","17","11","94","R3","12","10","","","22.562","22.562","13","1669.304","8","120.043","129.224","120.806","56.017","0","Traldi Racing","Yamaha YZF-R3","FAC"
"João Pires Arratia","18","6","86","STK","21","5","","","22.645","2.559","13","1669.387","3","119.449","129.866","120.8","56.017","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Bruno Ribeiro","19","12","169","R3","7","5","","","22.746","22.746","13","1669.488","12","119.377","129.945","120.792","56.017","0","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Leo Manella","20","7","93","STK","23","6","","","23.473","3.387","13","1670.215","3","119.662","129.635","120.74","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lucas Torres","21","13","777","R3","10","8","","","23.744","23.744","13","1670.486","3","119.724","129.568","120.72","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Alzhan Barrossi","22","14","82","R3","20","14","","","23.897","23.897","13","1670.639","8","119.738","129.553","120.709","56.017","0","Traldi Racing","Yamaha YZF-R3","BAR"
"Theo Manna","23","15","770","R3","22","15","","","25.167","25.167","13","1671.909","4","119.404","129.915","120.617","56.017","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Eduardo Burr","24","16","108","R3","27","16","","","25.624","25.624","13","1672.366","11","119.593","129.71","120.584","56.017","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Alex Schultz","25","2","33","M","19","2","","","26.677","5.784","13","1673.419","10","119.886","129.393","120.508","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Odair Delafrati","26","3","58","M","26","3","","","40.546","19.653","13","1687.288","11","120.757","128.46","119.518","56.017","0","Yamaha YZF-R3","DEL"
"Rubens Mesquita","27","8","11","STK","30","10","","","40.547","20.461","13","1687.289","6","120.391","128.85","119.518","56.017","0","Yamalub Racing ","Yamaha YZF-R3","MES"
"João Vitor Carneiro","28","17","14","R3","35","20","","","40.592","40.592","13","1687.334","2","121.124","128.07","119.515","56.017","0","Yamaha YZF-R3","CAR"
"Fernando Santos","29","4","234","M","31","5","","","40.815","19.922","13","1687.557","10","121.423","127.755","119.499","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Mário Salles","30","9","42","STK","28","9","","","41.123","21.037","13","1687.865","11","120.783","128.432","119.477","56.017","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Rafael Fernandes ","31","10","50","STK","25","8","","","41.774","21.688","13","1688.516","11","121.22","127.969","119.431","56.017","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Marcelo Martins ","32","18","23","R3","38","22","","","1:09.830","1:09.83","13","1716.572","13","122.843","126.278","117.479","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Enzo Maccapani","33","19","154","R3","37","21","","","1:10.154","1:10.154","13","1716.896","6","122.911","126.208","117.457","56.017","0","MotoSchool Racing Team","Yamaha YZF-R3","MAC"
"Davi Gama","34","20","6","R3","34","19","","","1:10.210","1:10.21","13","1716.952","6","123.632","125.472","117.453","56.017","0","Yamaha YZF-R3","GAM"
"Lucas Cottet","35","21","158","R3","32","17","","","1:11.606","1:11.606","13","1718.348","2","123.584","125.521","117.358","56.017","0","Yamaha YZF-R3","COT"
"Pierre Bauducci","36","5","73","M","36","6","","","1:20.540","59.647","13","1727.282","2","123.507","125.599","116.751","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"José Roberto Rangel","37","6","77","M","41","9","","","1:28.590","1:07.697","13","1735.332","3","124.051","125.049","116.209","56.017","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Rafael Macedo","38","7","48","M","39","7","","","1:41.984","1:21.091","13","1748.726","2","124.218","124.88","115.319","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Edson ""Edinho Picoloko""","39","22","177","R3","43","23","","","1:44.401","1:44.401","13","1751.143","13","125.297","123.805","115.16","56.017","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"João Vitor Silva ' João Bala","40","23","18","R3","48","26","","","1:52.117","1:52.117","13","1758.859","6","124.988","124.111","114.655","56.017","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"Sylvio Neto","41","8","40","M","45","12","","","1:52.129","1:31.236","13","1758.871","2","126.307","122.815","114.654","56.017","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Deyvid Sousa","42","9","98","M","44","11","","","1:56.595","1:35.702","13","1763.337","10","126.587","122.543","114.363","56.017","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Leandro Lionese","43","10","79","M","40","8","","","5 Laps","5 Laps","8","1149.266","4","123.999","125.101","107.981","34.472","1","MB Racing Team","Yamaha YZF-R3","LIO"
"Marciano Santin","44","11","7","M","29","4","","","9 Laps","9 Laps","4","1016.718","3","120.045","129.222","61.029","17.236","1","SantinRacing","Yamaha YZF-R3","SAN"
"Marcos Kawasaki","45","12","13","M","42","10","","","11 Laps","11 Laps","2","357.656","2","125.644","123.463","86.745","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Pedro Henrique","46","24","598","R3","46","24","","","12 Laps","12 Laps","1","325.053","1","220.412","70.379","47.723","4.309","1","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Gustavo Sarcinella","47","25","298","R3","47","25","","","13 Laps","13 Laps","0","103.154","0","0.0","0.0","0.0","0.0","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Sarah Conessa ","48","26","35","R3","33","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Yamaha YZF-R3","CON"
