"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748504","1o TREINO LIVRE - R3","Practice","2019-03-22 10:22:00 UTC","2019-03-22 11:04:21 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Deyvid Sousa","33","24","98","R3","13","9","","","10.954","1 Lap","7","1105.786","6","130.992","118.422","98.199","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Lucas Cottet","34","25","58","R3","17","","","","11.895","1.967","6","1182.138","5","131.933","117.578","78.734","25.854","2","Yamaha YZF-R3"
"Marcos Kawasaki","35","26","13","R3","0","","","","12.852","15:14.17","5","2094.341","5","132.89","116.731","37.034","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Gustavo Manso","36","7","88","STK","9","4","","","13.413","1:05.667","7","1131.592","3","133.451","116.24","95.959","30.163","2","Yamalub Racing ","Yamaha YZF-R3"
"Sylvio Neto","37","4","40","M","0","","","","15.105","1:03.624","4","2194.102","3","135.143","114.785","28.28","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Davi Gama","38","8","6","STK","23","","","","15.955","1:33.134","2","1159.059","1","135.993","114.068","26.767","8.618","1","Yamaha YZF-R3"
"Pedro Henrique","39","27","598","R3","0","","","","17.251","16:18.343","6","2158.514","5","137.289","112.991","43.12","25.854","0","Yamaha YZF-R3"
"João Vitor Carneiro","40","28","14","R3","0","","","","25.802","4:37.058","1","1457.229","1","145.84","106.366","10.645","4.309","1","Yamaha YZF-R3"
"Leandro Lionese","41","5","79","M","0","","","","29.218","2 Laps","5","2125.51","4","149.256","103.932","36.491","21.545","0","MB Racing Team","Yamaha YZF-R3"
"João Vitor Silva ' João Bala","42","29","18","R3","0","","","","42.465","14:42.378","3","2062.549","3","162.503","95.459","22.563","12.927","0","Team SPN Racing 598","Yamaha YZF-R3"
"Alzhan Barrossi","43","30","82","R3","0","","","","","8 Laps","0","564.041","0","0.0","0.0","0.0","0.0","1","Traldi Racing","Yamaha YZF-R3"
