"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748508","WARM UP -  R3 CUP","Practice","2019-03-24 10:30:00 UTC","2019-03-24 10:54:17 UTC","PROVISIONAL","2","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alzhan Barrossi","11","9","82","R3","23","12","","","2.810","23.426","2","288.957","2","120.648","128.576","107.368","8.618","0","Traldi Racing","Yamaha YZF-R3","BAR"
"João Pires Arratia","12","3","86","STK","19","6","","","2.980","16.458","2","289.171","2","120.818","128.395","107.289","8.618","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Eduardo Burr","13","10","108","R3","1","1","","","3.264","2.745","2","268.276","2","121.102","128.094","115.645","8.618","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Lucas Torres","14","11","777","R3","4","4","","","3.311","7.312","2","272.843","2","121.149","128.044","113.709","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Rodrigo Gregório ""Diguinho""","15","4","8","STK","9","3","","","3.324","5.826","2","278.539","2","121.162","128.03","111.384","8.618","0","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Marciano Santin","16","1","7","M","11","1","","","3.336","0","2","278.868","2","121.174","128.018","111.253","8.618","0","SantinRacing","Yamaha YZF-R3","SAN"
"Rafael Rigueiro","17","12","52","R3","10","7","","","3.462","12.94","2","278.471","2","121.3","127.885","111.411","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Emiliano Lancion","18","13","125","R3","28","15","","","3.586","32.371","2","297.902","1","121.424","127.754","104.144","8.618","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Fabinho Jandaia","19","2","10","M","30","6","","","3.812","18.716","2","297.584","2","121.65","127.517","104.256","8.618","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Odair Delafrati","20","3","58","M","27","5","","","4.072","15.683","2","294.551","2","121.91","127.245","105.329","8.618","0","Yamaha YZF-R3","DEL"
"Alex Schultz","21","4","33","M","37","","","","4.148","1 Lap","1","269.718","1","121.986","127.165","57.513","4.309","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Fernando Santos","22","5","234","M","33","7","","","4.159","28.593","2","307.461","1","121.997","127.154","100.906","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Leandro Bagnarelli ","23","14","31","R3","38","","","","4.190","5.851","1","271.382","1","122.028","127.122","57.161","4.309","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Rafael Fernandes ","24","5","50","STK","18","5","","","4.274","16.185","2","288.898","2","122.112","127.034","107.39","8.618","0","Yamalub Racing ","Yamaha YZF-R3","FER"
"Facundo L","25","15","94","R3","22","11","","","4.508","25.969","2","291.5","2","122.346","126.791","106.432","8.618","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Kaywan Freire ","26","6","36","STK","17","4","","","4.643","15.146","2","287.859","2","122.481","126.651","107.778","8.618","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Leo Manella","27","7","93","STK","20","7","","","4.760","16.546","2","289.259","2","122.598","126.531","107.256","8.618","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","28","8","42","STK","25","8","","","5.151","22.241","2","294.954","2","122.989","126.128","105.185","8.618","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"João Vitor Carneiro","29","16","14","R3","26","14","","","5.379","30.44","2","295.971","2","123.217","125.895","104.824","8.618","0","Yamaha YZF-R3","CAR"
"Davi Gama","30","17","6","R3","2","2","","","6.132","9.689","2","275.22","2","123.97","125.13","112.727","8.618","0","Yamaha YZF-R3","GAM"
"Lucas Cottet","31","18","158","R3","36","20","","","6.385","1:04.474","2","330.005","2","124.223","124.875","94.013","8.618","0","Alemão Pneus","Yamaha YZF-R3","COT"
"Deyvid Sousa","32","6","98","M","15","4","","","7.487","15.994","2","294.862","2","125.325","123.777","105.218","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Marcos Kawasaki","33","7","13","M","14","3","","","7.822","15.382","2","294.25","2","125.66","123.447","105.437","8.618","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Rafael Macedo","34","8","48","M","13","2","","","8.567","14.525","2","293.393","1","126.405","122.72","105.745","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Pedro Henrique","35","19","598","R3","29","16","","","9.899","43.283","2","308.814","2","127.737","121.44","100.464","8.618","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Edson ""Edinho Picoloko""","36","20","177","R3","16","9","","","10.093","34.523","2","300.054","2","127.931","121.256","103.397","8.618","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Manso","37","9","88","STK","34","9","","","10.675","1:02.391","2","335.104","1","128.513","120.707","92.583","8.618","0","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Vitor Silva ' João Bala","38","21","18","R3","35","19","","","12.011","1:17.564","2","343.095","1","129.849","119.465","90.426","8.618","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"Enzo Maccapani","39","22","154","R3","0","","","","","37.061","0","302.592","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Yamaha YZF-R3","MAC"
