"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748505","2o TREINO LIVRE - R3","Practice","2019-03-22 14:01:00 UTC","2019-03-22 14:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rodrigo Gregório ""Diguinho""","13","2","8","STK","6","1","","","3.166","1:29.01","8","1108.081","4","121.4","127.779","111.995","34.472","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Alzhan Barrossi","14","11","82","R3","22","14","","","3.226","1.8","7","1106.068","3","121.46","127.716","98.174","30.163","1","Traldi Racing","Yamaha YZF-R3","BAR"
"Lucas Torres","15","12","777","R3","0","","","","3.290","13:46.89","6","1931.158","4","121.524","127.649","48.196","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Felipe Gonçalves","16","13","30","R3","26","18","","","3.364","2.915","7","1107.183","6","121.598","127.571","98.075","30.163","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Facundo L","17","14","94","R3","24","16","","","3.479","0.613","7","1104.881","3","121.713","127.451","98.279","30.163","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Rafael Fernandes ","18","3","50","STK","9","3","","","3.742","0 Laps","7","1007.105","5","121.976","127.176","107.821","30.163","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Marciano Santin","19","2","7","M","0","","","","3.904","14:12.564","5","1838.179","3","122.138","127.007","42.195","21.545","0","SantinRacing","Yamaha YZF-R3","SAN"
"Bruno Cesar Borges","20","15","51","R3","17","10","","","3.935","1 Lap","7","1004.952","5","122.169","126.975","108.052","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Rubens Mesquita","21","4","11","STK","11","4","","","3.963","0.991","7","1020.062","6","122.197","126.946","106.451","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MES"
"Leo Manella","22","16","93","R3","14","8","","","3.981","24.495","8","1128.763","7","122.215","126.927","109.943","34.472","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Pires Arratia","23","5","86","STK","0","","","","4.156","13:34.402","5","1833.473","3","122.39","126.746","42.303","21.545","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Gustavo Manso","24","6","88","STK","13","5","","","4.413","0 Laps","7","999.33","6","122.647","126.48","108.66","30.163","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Mário Salles","25","7","42","STK","0","","","","4.513","13:42.335","5","1841.406","3","122.747","126.377","42.121","21.545","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Leandro Bagnarelli ","26","17","31","R3","0","","","","4.698","13:15.526","5","1899.794","4","122.932","126.187","40.827","21.545","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Eduardo Burr","27","18","108","R3","0","","","","4.706","13:08.339","5","1892.607","4","122.94","126.179","40.982","21.545","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Odair Delafrati","28","3","58","M","15","2","","","4.742","16.087","7","1001.702","4","122.976","126.142","108.402","30.163","1","Yamaha YZF-R3","DEL"
"Theo Manna","29","19","770","R3","0","","","","4.794","13:41.787","5","1926.055","4","123.028","126.088","40.27","21.545","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Fernando Santos","30","4","234","M","0","","","","5.179","14:17.441","5","1843.056","4","123.413","125.695","42.083","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Pierre Bauducci","31","20","73","R3","16","9","","","5.243","1 Lap","7","1026.556","2","123.477","125.63","105.778","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Sarah Conessa ","32","21","35","R3","10","6","","","5.346","1 Lap","7","1008.157","4","123.58","125.525","107.708","30.163","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Marcelo Martins ","33","22","23","R3","19","12","","","5.464","1 Lap","7","1013.313","3","123.698","125.405","107.16","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Rafael Macedo","34","5","48","M","0","","","","6.196","15:55.38","5","1940.995","1","124.43","124.668","39.96","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Davi Gama","35","8","6","STK","8","2","","","7.159","0 Laps","7","1002.634","4","125.393","123.71","108.302","30.163","1","Yamaha YZF-R3","GAM"
"Enzo Maccapani","36","23","154","R3","0","","","","7.328","12:20.788","5","1845.056","4","125.562","123.544","42.038","21.545","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Lucas Cottet","37","24","158","R3","23","15","","","8.651","1 Lap","7","1088.898","4","126.885","122.256","99.722","30.163","1","Yamaha YZF-R3","COT"
"Deyvid Sousa","38","25","98","R3","7","5","","","9.269","1 Lap","7","1027.61","5","127.503","121.663","105.669","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Edson ""Edinho Picoloko""","39","26","177","R3","0","","","","9.503","13:57.53","5","1941.798","4","127.737","121.44","39.943","21.545","1","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Marcos Kawasaki","40","27","13","R3","0","","","","10.218","12:47.36","5","1871.628","4","128.452","120.764","41.441","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Sylvio Neto","41","6","40","M","0","","","","10.657","14:03.221","4","1828.836","4","128.891","120.353","33.928","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Gustavo Sarcinella","42","28","298","R3","0","","","","11.022","12:23.588","4","1847.856","4","129.256","120.013","33.579","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"João Vitor Silva ' João Bala","43","29","18","R3","0","","","","15.097","13:33.505","5","1917.773","4","133.331","116.345","40.444","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"Alex Milan","44","30","123","R3","0","","","","15.510","4:59.297","1","1403.565","1","133.744","115.986","11.052","4.309","1","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Pedro Henrique","45","31","598","R3","0","","","","15.559","13:15.548","5","1899.816","1","133.793","115.943","40.826","21.545","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"Leandro Lionese","46","7","79","M","0","","","","15.856","15:29.429","5","1915.044","5","134.09","115.686","40.501","21.545","0","MB Racing Team","Yamaha YZF-R3","LIO"
"João Vitor Carneiro","47","32","14","R3","0","","","","17.320","13:40.272","4","1924.54","3","135.554","114.437","32.241","17.236","1","Yamaha YZF-R3","CAR"
"Ana Lima","48","33","220","R3","0","","","","3:26.270","7:02.996","1","1527.264","1","324.504","47.803","10.157","4.309","2","Dragons Racing","Yamaha YZF-R3","LIM"
