"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748475","PROVA - SBK LIGHT","Race","2019-03-24 13:02:00 UTC","2019-03-24 13:31:24 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Murilo Tom","21","6","90","LIGHT","35","9","","","37.888","28.77","13","1686.63","3","106.206","146.06","119.565","56.017","0","X MotoX","Honda CBR 1000RR","TOM"
"Sergio Prates ","22","5","74","EVO1000","20","4","","","38.176","37.678","13","1686.918","13","105.708","146.748","119.544","56.017","0","JC Racing Team ","BMW S1000RR","PRA"
"Adriano Lima","23","6","5","EVO1000","33","11","","","40.079","39.581","13","1688.821","13","107.072","144.878","119.409","56.017","0","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Rubem Mardegan","24","5","226","STK1000","32","6","","","40.512","30.493","13","1689.254","3","106.355","145.855","119.379","56.017","0","BMW S1000RR","MAR"
"Marcelo Miarelli","25","7","87","EVO1000","30","10","","","41.973","41.475","13","1690.715","11","105.814","146.601","119.276","56.017","0","Honda CBR 1000RR","MIA"
"Eduardo Garcia","26","7","774","LIGHT","34","8","","","49.380","40.262","13","1698.122","2","107.305","144.564","118.755","56.017","0","Duende Racing","Kawasaki Ninja ZX-10R","GAR"
"Fabrício Zamperetti","27","8","7","LIGHT","36","10","","","49.873","40.755","13","1698.615","13","105.985","146.364","118.721","56.017","0","Zitto Motorsport","Kawasaki Ninja ZX-10R","ZAM"
"Nelson Gonçalves ""Mágico""","28","4","45","MASTER","44","9","","","53.273","48.472","13","1702.015","4","109.08","142.211","118.484","56.017","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Diogo Correa","29","6","49","STK1000","38","7","","","53.609","43.59","13","1702.351","11","108.246","143.307","118.46","56.017","0","COR"
"Adilson ""Didi Callix""","30","9","11","LIGHT","40","11","","","54.187","45.069","13","1702.929","2","109.104","142.18","118.42","56.017","0","XmotoX EVO","Honda CBR 1000RR","CAL"
"Leandro Bressan","31","5","17","MASTER","39","6","","","1:02.433","57.632","13","1711.175","13","108.222","143.339","117.85","56.017","0","Motom","Suzuki GSX-R 1000","BRE"
"Danilo Costa","32","10","10","LIGHT","45","12","","","1:04.301","55.183","13","1713.043","13","110.247","140.706","117.721","56.017","0","Kawasaki Ninja ZX-10R","COS"
"Edson Errera","33","6","86","MASTER","42","7","","","1:12.072","1:07.271","13","1720.814","11","111.81","138.739","117.189","56.017","0","Errera Racing","Kawasaki Ninja ZX-10R","ERR"
"Edu Aceto","34","7","199","MASTER","43","8","","","1:28.915","1:24.114","13","1737.657","2","113.831","136.276","116.054","56.017","0","Zitto Motorsport","BMW S1000RR","ACE"
"Felipe Comerlatto","35","8","186","EVO1000","2","1","","","1 Lap","8.288","12","1657.528","10","101.977","152.117","112.305","51.708","0","Pro Racing Team ","BMW S1000RR","COM"
"Rivaldo Borges ","36","9","19","EVO1000","25","7","","","3 Laps","3 Laps","10","1521.815","3","104.121","148.984","101.934","43.09","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Peterson ""Pet""","37","7","6","STK1000","11","2","","","4 Laps","4 Laps","9","1248.136","2","103.933","149.254","111.856","38.781","0","Pro Racing Team","BMW S1000RR","PET"
"Andre Verissimo","38","10","93","EVO1000","4","2","","","9 Laps","9 Laps","4","547.921","2","101.336","153.079","113.246","17.236","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Edison Simões","39","8","211","MASTER","37","5","","","10 Laps","10 Laps","3","448.154","2","110.229","140.729","103.842","12.927","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Rogério Gentil","40","9","31","MASTER","22","3","","","10 Laps","10 Laps","3","450.375","3","109.363","141.843","103.33","12.927","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Carlos Sakurai ""Kaka""","41","11","13","LIGHT","12","3","","","10 Laps","10 Laps","3","486.952","2","105.221","147.427","95.568","12.927","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Cassiano Macedo","42","12","22","LIGHT","8","2","","","11 Laps","11 Laps","2","317.423","2","102.583","151.218","97.74","8.618","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"Mauricio ""Lingüiça""","43","5","80","EVO","24","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Fabricio de Freitas","44","11","131","EVO1000","29","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motonil Motors ","Yamaha YZF-R1","FRE"
"Magno Menino de Ouro","45","8","78","STK1000","41","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
