"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748468","2o TREINO LIVRE - SBK LIGHT","Practice","2019-03-22 14:41:00 UTC","2019-03-22 15:35:16 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Peterson ""Pet""","11","1","6","STK1000","22","","","","4.390","0","5","786.994","1","105.736","146.709","98.555","21.545","1","Pro Racing Team","BMW S1000RR","PET"
"Cleber Pires","12","3","76","L","24","","","","4.470","2:45.375","5","804.309","2","105.816","146.598","96.433","21.545","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Carlos Sakurai ""Kaka""","13","4","13","L","9","2","","","4.497","0 Laps","3","490.495","2","105.843","146.56","94.878","12.927","1","Kaka Ks Racing","BMW S1000RR","SAK"
"Victor Villaverde","14","5","42","L","3","1","","","4.767","2:33.5","6","792.434","3","106.113","146.188","117.454","25.854","1","Cerciari Racing School","BMW S1000RR","VIL"
"Sergio Prates ","15","4","74","EVO1000","12","2","","","4.816","-1 Laps","6","842.823","3","106.162","146.12","110.432","25.854","1","JC Racing Team ","BMW S1000RR","PRA"
"Fabio Pitta","16","2","129","STK1000","0","","","","4.875","31:06.561","7","2653.555","5","106.221","146.039","40.921","30.163","0","Double F Racing ","BMW S1000RR","PIT"
"Rogério Gentil","17","4","31","EVO","18","7","","","4.988","2 Laps","5","761.29","2","106.334","145.884","101.882","21.545","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Mauricio ""Lingüiça""","18","5","80","EVO","6","5","","","5.280","2 Laps","5","805.714","2","106.626","145.484","96.265","21.545","2","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Osvaldo Jorge Filho ""Duende""","19","3","515","STK1000","15","2","","","5.356","0 Laps","5","763.844","3","106.702","145.381","101.542","21.545","1","Duende Racing","BMW S1000RR","DUE"
"Raphael ""Fletado""","20","6","96","L","14","3","","","5.596","4:39.648","6","918.582","1","106.942","145.054","101.324","25.854","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Carlos Alberto","21","6","250","EVO","10","6","","","5.787","1 Lap","6","848.893","3","107.133","144.796","109.642","25.854","1","Honda CBR 1000RR","ALB"
"Rivaldo Borges ","22","5","19","EVO1000","0","","","","6.262","22:49.015","4","2251.361","2","107.608","144.157","27.561","17.236","1","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Guto Figueiredo","23","4","18","STK1000","17","3","","","6.299","0 Laps","5","758.698","3","107.645","144.107","102.23","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Fabricio de Freitas","24","6","131","EVO1000","0","","","","6.349","29:40.153","5","2662.499","2","107.695","144.04","29.131","21.545","1","Motonil Motors ","Yamaha YZF-R1","FRE"
"Ramon Cruz","25","7","12","L","19","4","","","6.391","4:04.645","6","883.579","4","107.737","143.984","105.338","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Marcos Ramalho","26","2","9","MASTER","7","1","","","6.559","-2 Laps","6","815.418","3","107.905","143.76","114.143","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","RAM"
"Edson Luiz","27","7","99","EVO","5","4","","","6.579","2 Laps","5","714.036","2","107.925","143.733","108.625","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rodrigo ""Cabecinha""","28","7","181","EVO1000","0","","","","6.614","22:48.559","4","2250.905","2","107.96","143.687","27.567","17.236","1","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Pablo Flores Nunes","29","8","28","EVO1000","13","3","","","7.036","0 Laps","5","759.614","4","108.382","143.127","102.107","21.545","1","Motonil Motors ","Yamaha YZF-R1","NUN"
"Edison Simões","30","2","211","M","0","","","","7.460","28:46.649","6","2611.881","4","108.806","142.569","35.635","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Adriano Lima","31","9","5","EVO1000","11","1","","","7.759","-1 Laps","6","861.777","3","109.105","142.179","108.003","25.854","1","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Danilo Costa","32","8","10","L","0","","","","8.304","30:39.479","5","2478.413","5","109.65","141.472","31.295","21.545","0","Kawasaki Ninja ZX-10R","COS"
"","33","1","900","","0","","","","8.957","0","6","2584.466","5","110.303","140.634","36.013","25.854","1"
"Magno Menino de Ouro","34","5","78","STK1000","8","1","","","9.668","1 Lap","4","616.607","3","111.014","139.734","100.631","17.236","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Marcelo Miarelli","35","10","87","EVO1000","0","","","","10.718","27:29.931","5","2532.277","2","112.064","138.424","30.629","21.545","2","Honda CBR 1000RR","MIA"
"Nicolas A. Castorino","36","9","118","L","0","","","","11.545","32:31.011","7","2589.945","7","112.891","137.41","41.926","30.163","0","Motom","Honda CBR 1000RR","CAS"
"Diogo Correa","37","10","49","L","28","","","","11.578","4:09.065","3","887.999","2","112.924","137.37","52.407","12.927","1","COR"
"Eduardo Lopes","38","11","90","L","0","","","","12.934","32:34.88","6","2593.814","5","114.28","135.74","35.883","25.854","0","LOP"
"","39","2","43","","0","","","","13.977","1:00.054","2","2644.52","2","115.323","134.513","11.732","8.618","0"
"Edu Aceto","40","3","199","MASTER","0","","","","14.828","29:29.221","7","2643.482","4","116.174","133.527","41.077","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
