"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742774","R10 - Race 2","Race","2013-06-15 14:30:00 UTC","2013-06-15 14:47:34 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Evan Holmes","19","5","12","3B","35","11","","","1 Lap","1 Lap","8","908.898","8","108.607","131.163","125.384","31.656","0","St. Thomas","69 MG Midget","VARAC"
"Russ Moore","20","6","49","3B","23","6","","","1 Lap","1 Lap","8","926.453","7","113.461","125.552","123.009","31.656","0","Brooktondale, NY","63 Triumph Spitfire","VRG"
"David Holmes","21","2","137","2D","27","2","","","1 Lap","1 Lap","8","926.692","3","112.701","126.398","122.977","31.656","0","Elmira","57 MG A","VARAC"
"Jake Kinsman","22","1","282","2G","22","1","","","1 Lap","0","8","926.938","6","112.771","126.32","122.944","31.656","0","Hannon","62 Canada Class","VARAC"
"Amyot Bachand","23","1","63","3A","24","2","","","1 Lap","0","8","927.339","8","113.236","125.801","122.891","31.656","0","Laval, QC","63 MG Midget","VARAC"
"Richard Poxon","24","2","53","3A","25","3","","","1 Lap","1.29","8","928.629","8","110.386","129.049","122.72","31.656","0","Bailieboro","63 Ginetta G4","VARAC"
"Brian Hunt","25","3","06","2A","33","5","","","1 Lap","1 Lap","8","934.744","5","111.318","127.969","121.917","31.656","0","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Bill Rampe","26","7","311","3B","20","5","","","1 Lap","1 Lap","8","941.636","3","111.918","127.282","121.025","31.656","0","Webster, NY","66 Triumph Spitfire","VRG"
"Fred Samson","27","4","3","3C","42","6","","","1 Lap","43.883","8","947.614","8","111.486","127.776","120.262","31.656","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Ted Hershey","28","8","371","3B","29","8","","","1 Lap","20.808","8","970.169","8","117.079","121.672","117.466","31.656","0","Conesus, NY","72 MG Midget","SVRA"
"Derek Chima","29","9","9","3B","28","7","","","1 Lap","22.941","8","972.302","8","116.239","122.551","117.208","31.656","0","Akron, OH","66 MG Midget","SVRA"
"Van Worsdale","30","4","15","2A","43","7","","","1 Lap","1 Lap","8","976.586","8","114.671","124.227","116.694","31.656","0","King City","61 Lotus Seven","VARAC"
"Ted Michalos","31","5","456","2A","44","8","","","1 Lap","1 Lap","8","976.962","8","114.595","124.309","116.649","31.656","0","Guelph","61 Austin Healey Sprite","VARAC"
"Roger Garnett","32","6","98","2A","31","4","","","1 Lap","9.749","8","1005.266","8","119.258","119.449","113.365","31.656","0","Lansing, NY","59 Austin Healey Sprite","VRG"
"Ed Cronin","33","7","757","2A","30","3","","","1 Lap","10.334","8","1005.851","5","121.053","117.677","113.299","31.656","0","Saegertown, PA","53 MG TD","VRG"
"Don Sopp","34","10","18","3B","34","10","","","1 Lap","1:00.77","8","1010.131","6","119.532","119.175","112.819","31.656","0","Cortland, NY","66 Triumph Spitfire","VRG"
"John Sambrook","35","3","38","3A","21","1","","","1 Lap","1:26.749","8","1014.088","3","123.277","115.554","112.378","31.656","0","Montreal, QC","70 Ginetta G15","VARAC"
"Thomas Glanville","36","11","191","3B","15","3","","","2 Laps","2 Laps","7","824.576","3","112.419","126.715","120.931","27.698999999999998","1","Churchville, NY","62 MG Midget","SVRA"
"Frank Mount","37","8","104","2A","36","6","","","2 Laps","2 Laps","7","902.721","7","125.986","113.07","110.462","27.698999999999998","0","Caledon","46 MG TC","VARAC"
"Eric Flachbart","38","5","69","3C","39","5","","","2 Laps","32.523","7","936.254","7","129.718","109.817","106.506","27.698999999999998","0","Newport, VT","64 Crusader VSR","VRG"
"Brian Thomas","39","3","74","3G","40","2","","","3 Laps","3 Laps","6","647.512","4","101.882","139.821","131.999","23.741999999999997","0","Bethany","72 Mallock MK11B","VARAC"
"Richard Brown","40","12","36","3B","18","4","","","3 Laps","3 Laps","6","687.734","6","112.017","127.17","124.279","23.741999999999997","0","East Hampton, CT","64 Triumph Spitfire","VRG"
"Harry Gentry","41","6","4","3C","2","1","","","DNF","5 Laps","4","416.552","3","100.736","141.411","136.792","15.828","1","Knoxville, TN","64 Ginetta G4","SVRA"
"Cameron McRae","42","1","70","4A","37","1","","","DNF","0","3","393.938","2","126.486","112.623","108.483","11.870999999999999","0","Kingston","59 Fiat Abarth","VARAC"
"Hervey Parke","43","1","11","3D","10","2","","","DNF","0","1","110.619","1","108.09","131.79","128.777","3.957","0","Waccabuc, NY","65 Ginetta G4","VRG"
"Dr. Lee Talbot","44","2","62","3D","5","1","","","DNF","10.31","1","120.929","1","120.043","118.667","117.798","3.957","1","McLean, VA","67 Ginetta G4","SVRA"
"Thomas Grudovich","45","4","94","3G","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","63 Elva MK7","VRG"
"Steven Lehrman","46","3","100","2C","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Lino Baggio","47","3","149","2D","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","56 MG A","VARAC"
"Terry Milnes","48","5","424","4B","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","66 Austin Mini Cooper S","VARAC"
