"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742751","R28 - Feature Race","Race","2013-06-16 18:10:00 UTC","2013-06-16 18:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jeremy Sale","29","6","86","3C","21","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","62 Lotus Super Seven","VARAC"
"Dr. Lee Talbot","30","1","62","3D","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLean, VA","67 Ginetta G4","SVRA"
"Hervey Parke","31","2","11","3D","23","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Waccabuc, NY","65 Ginetta G4","VRG"
"Tom Burge","32","5","01","4B","24","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","67 Austin Cooper 'S'","VARAC"
"Richard Rzepkowski","33","4","174","3B","26","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester, NY","71 MG Midget","SVRA"
"Michael Oritt","34","1","82","2C","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lusby, MD","58 Elva Courier","VRG"
"Russ Moore","35","5","49","3B","29","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooktondale, NY","63 Triumph Spitfire","VRG"
"Amyot Bachand","36","3","63","3A","30","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laval, QC","63 MG Midget","VARAC"
"Richard Brown","37","6","36","3B","31","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Hampton, CT","64 Triumph Spitfire","VRG"
"Bill Rampe","38","7","311","3B","32","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Webster, NY","66 Triumph Spitfire","VRG"
"Van Worsdale","39","8","15","2A","33","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City","61 Lotus Seven","VARAC"
"Don Sopp","40","8","18","3B","35","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cortland, NY","66 Triumph Spitfire","VRG"
"Steven Lehrman","41","2","100","2C","38","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Derek Chima","42","9","9","3B","39","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron, OH","66 MG Midget","SVRA"
"Ted Hershey","43","10","371","3B","40","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conesus, NY","72 MG Midget","SVRA"
"Cameron McRae","44","1","70","4A","44","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","59 Fiat Abarth","VARAC"
"Thomas Grudovich","45","4","94","3G","45","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","63 Elva MK7","VRG"
"Lino Baggio","46","4","149","2D","46","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","56 MG A","VARAC"
"Rick Haynes","47","11","31","3B","48","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron, OH","67 MG Midget","SVRA"
"Thomas Glanville","48","12","191","3B","49","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville, NY","62 MG Midget","SVRA"
