"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742769","R26 - Feature Race","Race","2013-06-16 16:00:00 UTC","2013-06-16 16:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ian Lok","13","5","64","G70G","8","2","","","1:29.411","29.571","12","1347.166","12","108.842","130.88","126.89","47.483999999999995","0","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Van Svenson","14","6","7","G70G","11","4","","","1:30.936","31.096","12","1348.691","11","107.732","132.228","126.747","47.483999999999995","0","Hyde Park, NY","86 Porsche 944","PCA"
"Heikki Silegren","15","7","81","G70G","9","3","","","1:37.836","37.996","12","1355.591","11","110.178","129.293","126.102","47.483999999999995","0","Gormley","73 Datsun 240Z","SCCA"
"Peter Askew","16","8","47","G70G","12","5","","","1 Lap","1 Lap","11","1273.55","10","110.557","128.849","123.04","43.527","0","Oakville","85 Porsche 944","VARAC"
"Andrew Atkins","17","9","71","G70G","16","8","","","1 Lap","36.732","11","1354.327","3","119.098","119.609","115.701","43.527","0","Lansdowne","87 Ford Mustang","VARAC"
"Ted Michalos","18","7","11","G70F","5","4","","","3 Laps","3 Laps","9","1039.55","4","110.126","129.354","123.329","35.613","1","Guelph","93 Ferrari 348","VARAC"
"Richard Paterson","19","10","97","G70G","19","11","","","3 Laps","3 Laps","9","1057.108","8","108.926","130.779","121.281","35.613","1","Stouffville","66 Austin Cooper S","VARAC"
"Ian Crerar","20","11","713","G70G","15","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton","83 Porsche 911","VARAC"
"Richard Piper","21","8","41","G70F","19","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cannington","86 Porsche 944 Turbo","VARAC"
"Mike Palladino","22","3","68","G70E","20","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple","69 Corvette C3","VARAC"
"Steve Clark","23","1","79","G70H","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greely","85 Corvette C4","VARAC"
"Del Bruce","24","4","93","G70E","22","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","77 Porsche 930","VARAC"
"Geoffrey McCord","25","5","94","G70E","23","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York","71 Porsche 911","VARAC"
"Robert Racki","26","2","18","G70H","24","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","84 Chevrolet Camaro","VARAC"
"Peter Maehling","27","9","50","G70F","25","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton, MI","72 Porsche 911","SVRA"
"Steve O'Connell","28","12","76","G70G","27","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","88 Porsche 924S","VARAC"
"Jarrel/Mark Breckon","29","13","34","G70G","28","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","85 Porsche 944","PCA"
"Alister MacLean","30","14","138","G70G","29","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Elgin","83 Porsche 944","VARAC"
"Robert Metcalfe","31","15","109","G70G","30","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","89 BMW M3","VARAC"
"Melissa Molson","32","16","143","G70G","31","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","88 BMW M3","VARAC"
"Robert McCord","33","10","53","G70F","32","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York","72 Datsun 240Z","VARAC"
"Al Fergusson","34","17","24","G70G","33","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","62 Jaguar XKE","VARAC"
"Anthony Polito","35","3","0","G70H","34","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay","79 Ford Mustang","VARAC"
"Steve McFarlane","36","11","91","G70F","35","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","85 Porsche 930","VARAC"
"Matthew Molson","37","12","66","G70F","36","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","88 BMW M3","VARAC"
"Dino Micacchi","38","18","33","G70G","37","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innerkip","68 Corvette","VARAC"
"Gord Ballantine","39","19","77","G70G","38","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Bruce Hatherley","40","13","08","G70F","39","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mactier","70 Porsche 911S","CASC"
"Harry Vegter","41","14","537","G70F","40","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Bruce Ivanyshyn","42","20","728","G70G","41","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
"Peter Bulkowski","43","15","42","G70F","42","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover","77 Triumph TR8","DAC"
