"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742756","P4 - Practice","Practice","2013-06-14 14:00:00 UTC","2013-06-14 14:17:17 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Terry Watson","11","1","129","2F","13","1","","","13.025","0","7","966.155","6","103.028","138.265","103.21","27.698999999999998","2","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Dr. Lee Talbot","12","2","62","3D","19","10","","","13.671","1 Lap","8","953.073","8","103.674","137.404","119.573","31.656","1","McLean, VA","67 Ginetta G4","SVRA"
"Douglas Paraschuk","13","3","24","3D","5","2","","","15.088","1 Lap","8","916.592","6","105.091","135.551","124.332","31.656","1","Stratford","72 Alfa Romeo Spider","VARAC"
"Richard Navin","14","4","246","3D","16","7","","","15.626","1 Lap","8","957.124","8","105.629","134.861","119.067","31.656","1","Grimsby","68 MG MGB","VARAC"
"Joe Lightfoot","15","5","169","3D","18","9","","","17.129","1 Lap","8","1018.671","7","107.132","132.969","111.873","31.656","1","Picton","65 MG MGB","VARAC"
"Hervey Parke","16","6","11","3D","21","11","","","17.506","1 Lap","8","996.329","7","107.509","132.502","114.381","31.656","1","Waccabuc, NY","65 Ginetta G4","VRG"
"Vesa Silegren","17","1","81","3E","1","1","","","18.014","0","8","928.906","7","108.017","131.879","122.684","31.656","1","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Mark Wheatley","18","2","186","3E","27","4","","","18.044","1:28.325","8","1017.231","7","108.047","131.843","112.031","31.656","1","Nashua, NH","62 Triumph TR4","VARAC"
"Leon Lok","19","2","43","4D","23","5","","","18.900","4.849","8","1029.307","7","108.903","130.806","110.717","31.656","1","Whitby","69 Volvo 142S","VARAC"
"Vytas Svedas","20","7","23","3D","38","","","","18.903","4 Laps","5","1022.177","3","108.906","130.803","69.681","19.785","1","Dundas","66 Alfa Romeo GTV","VARAC"
"Kevin Maehling","21","3","71","3E","28","5","","","20.536","1 Lap","7","920.42","7","110.539","128.87","108.338","27.698999999999998","1","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Robert Searle","22","3","172","4D","11","3","","","20.577","1 Lap","8","982.944","4","110.58","128.823","115.939","31.656","1","Kirkland, QC","76 BMW 2002","VARAC"
"Gavin Ivory","23","8","58","3D","8","4","","","20.741","1 Lap","8","971.754","6","110.744","128.632","117.274","31.656","1","Toronto","70 Porsche 914/6","VARAC"
"Jim Glabicky","24","9","802","3D","24","12","","","20.952","3 Laps","6","799.343","4","110.955","128.387","106.927","23.741999999999997","2","Jay, VT","68 Datsun Roadster","VRG"
"Henry Frye","25","4","04","3E","25","2","","","21.466","2 Laps","6","810.137","4","111.469","127.795","105.502","23.741999999999997","2","North Granby, CT","62 Triumph TR4","VDCA"
"Paul Bissonnette","26","9","167","3F","30","5","","","21.892","1 Lap","3","465.856","2","111.895","127.309","91.736","11.870999999999999","2","Clarenceville, QC","67 Ford Mustang","VARAC"
"Anthony Svedas","27","10","83","3D","3","1","","","22.123","1 Lap","8","964.859","8","112.126","127.046","118.112","31.656","1","Dundas","72 Alfa Romeo GTV","VARAC"
"Robert Eagleson","28","11","09","3D","29","13","","","22.319","2 Laps","7","919.896","6","112.322","126.825","108.4","27.698999999999998","1","Nepean","67 MG MGB GT","VARAC"
"Christopher Creighton","29","4","105","4D","7","2","","","22.328","1 Lap","8","1005.05","7","112.331","126.815","113.389","31.656","1","Schomberg","72 Alfa Romeo GTV","VARAC"
"Andrew Celovsky","30","12","213","3D","12","5","","","22.495","6.231","8","1032.946","6","112.498","126.626","110.327","31.656","1","Deep River","72 Fiat 124 SPIDER","VARAC"
"Kye Wankum","31","13","68","3D","15","6","","","23.166","1 Lap","8","1020.241","6","113.169","125.875","111.701","31.656","1","Mississauga","68 Porsche 911 L","VARAC"
"Brian McKie","32","5","22","4D","14","4","","","24.721","3 Laps","6","803.127","4","114.724","124.169","106.423","23.741999999999997","2","Grand Island, NY","74 BMW 2002","SVRA"
"Alan Costich","33","14","681","3D","37","","","","28.158","5 Laps","4","906.725","4","118.161","120.558","62.842","15.828","1","Rochester, NY","68 MG BGT","SVRA"
"Thomas Grudovich","34","1","195","4C","20","1","","","29.038","0","3","498.522","2","119.041","119.666","85.725","11.870999999999999","2","Palm Beach, FL","65 Lotus Cortina","VRG"
"Jeff Clark","35","15","56","3D","33","16","","","30.326","2 Laps","7","986.728","5","120.329","118.385","101.058","27.698999999999998","1","Kars","71 Triumph GT6","VARAC"
"Vince Garrett","36","16","144","3D","32","15","","","33.495","2 Laps","7","1001.871","4","123.498","115.348","99.53","27.698999999999998","1","Tiny","70 Triumph GT6+","VARAC"
"Korbi Schwabl","37","10","271","3F","36","8","","","34.041","43.896","4","968.761","3","124.044","114.84","58.818","15.828","3","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Andre Rousseau","38","17","515","3D","17","8","","","1:15.506","8 Laps","1","215.041","1","165.509","86.069","66.244","3.957","2","Orleans","72 Fiat 124 Spyder","VARAC"
"Jeff Devine","39","18","644","3D","31","14","","","","2 Laps","7","921.091","0","0.0","0.0","108.259","27.698999999999998","1","Ottawa","67 MG B","VARAC"
"Mike Moore","40","5","167","3E","26","3","","","","7 Laps","1","209.566","0","0.0","0.0","67.975","3.957","1","Fairview, PA","62 Triumph TR4","VRG"
"Charles Bordin","41","1","123","2G","0","","","","","0","0","53.452","0","0.0","0.0","0.0","0.0","1","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
