"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742757","Q4 - Qualifying","Qualifying","2013-06-14 17:40:00 UTC","2013-06-14 17:54:35 UTC","PROVISIONAL","6","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Richard Navin","13","4","246","3D","7","2","","","10.360","0 Laps","5","609.793","5","104.018","136.949","116.804","19.785","1","Grimsby","68 MG MGB","VARAC"
"Peter Klutt","14","9","4","3F","22","9","","","10.563","3 Laps","2","282.614","2","104.221","136.683","100.81","7.914","1","Halton Hills","69 Chevrolet Corvette","VARAC"
"Joe Cannella","15","1","33","4D","40","6","","","10.635","0","4","618.071","4","104.293","136.588","92.191","15.828","1","Hamilton","68 Alfa Romeo GTV","VARAC"
"Mark Wheatley","16","1","186","3E","17","2","","","10.976","0","5","662.205","5","104.634","136.143","107.559","19.785","1","Nashua, NH","62 Triumph TR4","VARAC"
"Douglas Paraschuk","17","5","24","3D","36","13","","","11.953","1 Lap","4","618.644","4","105.611","134.884","92.106","15.828","1","Stratford","72 Alfa Romeo Spider","VARAC"
"Vesa Silegren","18","2","81","3E","14","1","","","13.167","8.269","5","670.474","5","106.825","133.351","106.232","19.785","1","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Joe Lightfoot","19","6","169","3D","9","3","","","13.753","15.994","5","656.4","4","107.411","132.623","108.51","19.785","1","Picton","65 MG MGB","VARAC"
"Hervey Parke","20","7","11","3D","19","6","","","13.808","34.265","5","674.671","4","107.466","132.555","105.571","19.785","1","Waccabuc, NY","65 Ginetta G4","VRG"
"Leon Lok","21","2","43","4D","30","3","","","14.821","1.809","4","619.88","4","108.479","131.318","91.922","15.828","1","Whitby","69 Volvo 142S","VARAC"
"Robert Searle","22","3","172","4D","21","2","","","15.964","1:08.049","5","686.12","4","109.622","129.948","103.81","19.785","2","Kirkland, QC","76 BMW 2002","VARAC"
"Andrew Celovsky","23","8","213","3D","0","","","","16.069","21.56","3","661.966","3","109.727","129.824","64.559","11.870999999999999","1","Deep River","72 Fiat 124 SPIDER","VARAC"
"Henry Frye","24","3","04","3E","25","3","","","16.301","19.717","5","681.922","5","109.959","129.55","104.449","19.785","2","North Granby, CT","62 Triumph TR4","VDCA"
"Kevin Maehling","25","4","71","3E","34","5","","","16.795","1 Lap","4","627.304","4","110.453","128.971","90.834","15.828","1","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Christopher Creighton","26","4","105","4D","32","4","","","17.222","28.441","4","646.512","4","110.88","128.474","88.136","15.828","1","Schomberg","72 Alfa Romeo GTV","VARAC"
"Robert Eagleson","27","9","09","3D","27","8","","","17.484","14.13","4","654.536","4","111.142","128.171","87.055","15.828","1","Nepean","67 MG MGB GT","VARAC"
"Thomas Grudovich","28","1","195","4C","18","1","","","17.992","0","4","575.72","2","111.65","127.588","98.973","15.828","2","Palm Beach, FL","65 Lotus Cortina","VRG"
"Charles Bordin","29","1","123","2G","26","1","","","18.067","0","4","623.992","3","111.725","127.502","91.317","15.828","1","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Mike Moore","30","5","167","3E","29","4","","","18.303","1 Lap","4","625.2","3","111.961","127.234","91.14","15.828","1","Fairview, PA","62 Triumph TR4","VRG"
"Kye Wankum","31","10","68","3D","33","11","","","18.679","13.117","4","653.523","4","112.337","126.808","87.19","15.828","1","Mississauga","68 Porsche 911 L","VARAC"
"Jeff Devine","32","11","644","3D","42","","","","18.776","18.369","3","658.775","3","112.434","126.698","64.871","11.870999999999999","0","Ottawa","67 MG B","VARAC"
"Anthony Svedas","33","12","83","3D","38","15","","","18.974","24.161","4","664.567","4","112.632","126.476","85.741","15.828","1","Dundas","72 Alfa Romeo GTV","VARAC"
"Alan Costich","34","13","681","3D","11","4","","","19.116","1:08.292","5","708.698","4","112.774","126.316","100.503","19.785","1","Rochester, NY","68 MG BGT","SVRA"
"Brian McKie","35","5","22","4D","13","1","","","19.580","38.138","5","656.209","5","113.238","125.799","108.542","19.785","1","Grand Island, NY","74 BMW 2002","SVRA"
"Korbi Schwabl","36","10","271","3F","24","11","","","20.316","1 Lap","4","629.465","4","113.974","124.986","90.523","15.828","1","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Ken Lee","37","6","13","4D","39","5","","","25.944","1:06.849","4","684.92","4","119.602","119.105","83.193","15.828","1","Oakville","72 Alfa Romeo GTV","VARAC"
"Andre Rousseau","38","14","515","3D","0","","","","26.630","2 Laps","3","597.751","3","120.288","118.426","71.494","11.870999999999999","2","Orleans","72 Fiat 124 Spyder","VARAC"
"Jeff Clark","39","15","56","3D","20","7","","","26.936","1:50.148","5","750.554","4","120.594","118.125","94.898","19.785","2","Kars","71 Triumph GT6","VARAC"
"Del Bruce","40","11","99","3F","15","8","","","27.058","4 Laps","1","157.35","1","120.716","118.006","90.532","3.957","1","Locust Hill","71 Corvette","VARAC"
"Vince Garrett","41","16","144","3D","35","12","","","29.017","45.674","4","686.08","4","122.675","116.121","83.053","15.828","1","Tiny","70 Triumph GT6+","VARAC"
"Keith Jewell","42","17","88","3D","28","9","","","36.803","1 Lap","4","615.549","4","130.461","109.191","92.569","15.828","3","Hamilton","66 MG MGB","VARAC"
"Gavin Ivory","43","18","58","3D","31","10","","","39.788","2 Laps","3","535.93","3","133.446","106.749","79.741","11.870999999999999","2","Toronto","70 Porsche 914/6","VARAC"
