"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742759","R30 - Feature Race","Race","2013-06-16 19:10:00 UTC","2013-06-16 19:32:22 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Christopher Creighton","11","3","105","4D","39","5","","","1:45.124","1:45.124","12","1324.633","7","108.569","131.209","129.049","47.483999999999995","0","Schomberg","72 Alfa Romeo GTV","VARAC"
"Vytas Svedas","12","8","23","3D","36","17","","","1 Lap","1 Lap","11","1185.644","3","102.746","138.645","132.162","43.527","1","Dundas","66 Alfa Romeo GTV","VARAC"
"Vesa Silegren","13","1","81","3E","3","1","","","1 Lap","0","11","1228.349","3","107.603","132.387","127.567","43.527","0","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Jeff Clark","14","9","56","3D","8","7","","","1 Lap","30.133","11","1272.297","8","112.896","126.18","123.161","43.527","0","Kars","71 Triumph GT6","VARAC"
"Andre Rousseau","15","10","515","3D","6","5","","","2 Laps","2 Laps","10","1157.689","7","113.225","125.813","123.049","39.57","0","Orleans","72 Fiat 124 Spyder","VARAC"
"Robert Searle","16","4","172","4D","13","2","","","4 Laps","4 Laps","8","909.521","2","111.095","128.225","125.298","31.656","0","Kirkland, QC","76 BMW 2002","VARAC"
"Paul Bissonnette","17","2","167","3F","12","1","","","DNF","6 Laps","6","644.401","5","102.621","138.814","132.637","23.741999999999997","1","Clarenceville, QC","67 Ford Mustang","VARAC"
"Keith Jewell","18","11","88","3D","11","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton","66 MG MGB","VARAC"
"Terry Watson","19","1","129","2F","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Peter Klutt","20","3","4","3F","15","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Halton Hills","69 Chevrolet Corvette","VARAC"
"Andre Arhle","21","4","91","3F","16","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Lorne Leibel","22","5","181","3F","17","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willowdale","64 Shelby Cobra","SVRA"
"Anthony Polito","23","6","46","3F","18","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay","66 Shelby GT350","VARAC"
"Gary Moore","24","7","98","3F","19","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethlehem, PA","65 Shelby 350","VARAC"
"Jim Middleton","25","8","146","3F","20","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora","66 Shelby GT350","VARAC"
"Mark Wheatley","26","2","186","3E","22","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nashua, NH","62 Triumph TR4","VARAC"
"Henry Frye","27","3","04","3E","24","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Granby, CT","62 Triumph TR4","VDCA"
"Robert Eagleson","28","12","09","3D","25","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean","67 MG MGB GT","VARAC"
"Mike Moore","29","4","167","3E","27","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview, PA","62 Triumph TR4","VRG"
"Brian McKie","30","5","22","4D","28","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grand Island, NY","74 BMW 2002","SVRA"
"Gavin Ivory","31","13","58","3D","29","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","70 Porsche 914/6","VARAC"
"Kevin Maehling","32","5","71","3E","30","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Jeff Devine","33","14","644","3D","31","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","67 MG B","VARAC"
"Alan Costich","34","15","681","3D","32","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester, NY","68 MG BGT","SVRA"
"Anthony Svedas","35","16","83","3D","33","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dundas","72 Alfa Romeo GTV","VARAC"
"Vince Garrett","36","17","144","3D","34","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiny","70 Triumph GT6+","VARAC"
"Scott Hackenson","37","9","317","3F","35","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Charles Bordin","38","1","123","2G","37","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Curt Vogt","39","10","530","3F","38","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallingford, CT","66 Shelby GT350","SVRA"
"Thomas Grudovich","40","1","195","4C","40","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","65 Lotus Cortina","VRG"
"Ken Lee","41","6","13","4D","41","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Del Bruce","42","11","99","3F","42","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","71 Corvette","VARAC"
