"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742770","P1 - Practice","Practice","2013-06-14 13:00:00 UTC","2013-06-14 13:17:27 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Michael Strelbisky","13","6","778","G70F","24","5","","","9.036","-4 Laps","8","973.866","6","103.331","137.86","117.02","31.656","1","Burlington","89 Porsche 951","VARAC"
"Van Svenson","14","1","7","G70","20","2","","","9.340","0","8","994.179","7","103.635","137.455","114.629","31.656","1","Hyde Park, NY","86 Porsche 944","PCA"
"Harry Vegter","15","7","537","G70F","10","3","","","9.407","-4 Laps","8","950.683","6","103.702","137.367","119.873","31.656","1","Barrie","89 Porsche 944NA","VARAC"
"Colin Gibson","16","2","132","G70G","7","3","","","9.746","0 Laps","8","914.059","4","104.041","136.919","124.676","31.656","1","Woodstock","89 Honda Civic","VARAC"
"Steve O'Connell","17","3","76","G70G","21","9","","","9.939","10.524","8","992.725","7","104.234","136.666","114.797","31.656","1","Oakville","88 Porsche 924S","VARAC"
"John Hawkes","18","2","57","G70","16","1","","","10.218","0 Laps","8","969.21","7","104.513","136.301","117.582","31.656","1","Toronto","70 Porsche 914/6 GT","VARAC"
"Michael Steplock","19","8","129","G70F","12","4","","","10.339","-2 Laps","6","758.253","4","104.634","136.143","112.721","23.741999999999997","2","Lakefield","69 Porsche 911","VARAC"
"Al Fergusson","20","4","24","G70G","23","10","","","10.344","24.538","8","1006.739","7","104.639","136.137","113.199","31.656","1","Guelph","62 Jaguar XKE","VARAC"
"Mark Breckon","21","5","34","G70G","2","1","","","10.630","2 Laps","6","697.169","5","104.925","135.766","122.598","23.741999999999997","2","Deep River","85 Porsche 944","PCA"
"Peter Bulkowski","22","9","42","G70F","31","7","","","11.519","-3 Laps","7","956.468","6","105.814","134.625","104.255","27.698999999999998","1","Hanover","77 Triumph TR8","DAC"
"David Margolese","23","4","229","G70E","19","4","","","11.568","2 Laps","6","872.142","4","105.863","134.563","98.001","23.741999999999997","3","Caledon Village","71 Porsche 914","VARAC"
"Stephen Januszewski","24","6","83","G70G","18","8","","","12.747","18.343","8","1000.544","7","107.042","133.08","113.9","31.656","1","Toronto","88 Porsche 924S","VARAC"
"Peter Maehling","25","7","50","G70G","26","12","","","13.333","29.886","8","1012.087","6","107.628","132.356","112.601","31.656","1","Brighton, MI","72 Porsche 911","SVRA"
"Douglas Kurtin","26","8","72","G70G","15","7","","","13.477","27.114","8","1009.315","7","107.772","132.179","112.91","31.656","1","Georgetown","72 Porsche 911RS","VARAC"
"Gord Ballantine","27","9","77","G70G","25","11","","","14.025","33.984","8","1016.185","5","108.32","131.51","112.147","31.656","1","Oakville","87 Porsche 944","VARAC"
"Peter Askew","28","10","47","G70G","32","15","","","14.426","1 Lap","7","965.071","6","108.721","131.025","103.325","27.698999999999998","1","Oakville","85 Porsche 944","VARAC"
"Robert Metcalfe","29","11","109","G70G","8","4","","","16.642","15.726","8","997.927","6","110.937","128.408","114.198","31.656","1","Kingston","89 BMW M3","VARAC"
"Andrew Atkins","30","12","71","G70G","13","6","","","17.711","1 Lap","7","910.198","5","112.006","127.182","109.555","27.698999999999998","1","Lansdowne","87 Ford Mustang","VARAC"
"Richard Piper","31","5","41","G70E","5","1","","","18.866","1:13.795","8","990.618","7","113.161","125.884","115.041","31.656","1","Cannington","86 Porsche 944 Turbo","VARAC"
"Ian Lok","32","13","64","G70G","6","2","","","18.887","2 Laps","6","924.721","5","113.182","125.861","92.429","23.741999999999997","1","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Dino Micacchi","33","14","33","G70G","34","","","","19.488","40.55","5","1022.751","3","113.783","125.196","69.642","19.785","1","Innerkip","68 Corvette","VARAC"
"Melissa Molson","34","15","143","G70G","28","13","","","27.223","5.703","7","987.904","5","121.518","117.227","100.937","27.698999999999998","1","Mississauga","88 BMW M3","VARAC"
"Ian Crerar","35","16","713","G70G","11","5","","","33.706","6 Laps","2","331.457","2","128.001","111.29","85.955","7.914","2","Picton","83 Porsche 911","VARAC"
