"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748715","Blue1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:20:56 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Townley","103","102","50","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Camaro SS Red"
"Alfredo Neyra","104","103","51","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","94 Mustang Blue"
"Fred Rodolfo","105","104","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 S4 Black"
"David Tamanen","106","105","54","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Red"
"Scott McPherson","107","106","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 WF1 (DSR) Black"
"Greg Seemann","108","107","57","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Grey"
"Dan Burke","109","108","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 458"
"Jack Griffith","110","109","59","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KO","10 911 GT3 Silver"
"Alex Likhterman Sr","111","110","60","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","97 M3 White"
"Tony Greene","112","111","61","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Golf R32 Blue"
"Sandy Isaac","113","112","61","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Randy Roberts","114","113","64","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 CTS White"
"Chris Mora","115","114","66","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 Golf R32 Red"
"Ed Moss","116","115","67","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","67 Mustang Blue"
"David Sarabi","117","116","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Gary Davis","118","117","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman GTS White"
"Ryan Delgrosso","119","118","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"sal solorzano","120","119","70","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 Camaro Red"
"vincent pereme","121","120","71","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 RC F White"
"August Ong","122","121","73","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","73 240Z Blue"
"Tyler Setterstrom","123","122","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","15 GTI White"
"Adam Wright","124","123","74","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"BILLY DAWSON","125","124","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Blue"
"Afsheen Nehoray","126","125","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 335i Black"
"Gary Torres","127","126","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 CTS-V Silver"
"CHRIS QUALLS","128","127","79","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 Corvette Black"
"Kris Dickinson","129","128","80","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 F-Type R Convertible Black"
"Alvin Tolosa","130","129","81","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Black"
"CORT COLBERT","131","130","83","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Golf TDI"
"Ted Park","132","131","86","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Kevin Burke","133","132","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 S2000 Yellow"
"Armando Rodarte","134","133","87","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Golf R Blue"
"Jason Leasure","135","134","88","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 Corvette Black"
"Lisa Clark","136","135","89","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 EXR LV02"
"Paul Rios","137","136","90","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
"David Smoker","138","137","91","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Gary Newman","139","138","94","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Cayman GT4 White"
"Loyal Evans","140","139","97","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","02 Impreza WRX Sedan Silver"
"Larry Linthicum","141","140","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 914 Orange"
"Ryan Escamilla","142","141","111","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Golf R32 White"
"Joel Ofrecio","143","142","112","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Blue"
"David Yang","144","143","117","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Mike Sundy","145","144","121","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Courtney Crone","146","145","135","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","94 Formula Mazda Black"
"Ryan Guillermo","147","146","167","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R White"
"Gordon Shulda","148","147","171","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Corvette C7 Z06 White"
"Brian Butler","149","148","205","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Miata White"
"Yi-Chao Huang","150","149","226","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Jason Woan","151","150","229","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 S2000 Blue"
"Kelvin Le","152","151","243","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Antonio Tillman","153","152","261","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Drew Padilla","154","153","309","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Blue"
"Michael Anderson","155","154","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","68 2000 Roadster Orange"
"Mark Gorecki","156","155","311","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 Elise Grey"
"Brad Payne","157","156","313","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Mustang GT Black"
"Leo Alexandre","158","157","318","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","11 S4 Silver"
"Dennis Mertzanis","159","158","323","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 240SX Red"
"Tom Arter","160","159","355","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","15 Cayman GTS Blue"
"Len Renick","161","160","399","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 911 GT3 Cup Car Multicolor"
"Gregg Zumwalt","162","161","412","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Skyline GT-R Blue"
"Timothy Gonzales","163","162","420","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 GTI Yellow"
"Bruce Guarino","164","163","515","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 911 Turbo Grey"
"Hammad Shah","165","164","530","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Shannon Lew","166","165","556","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","99 Boxster Silver"
"Kurt Jechel","167","166","577","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Golf R White"
"Leo Shochat","168","167","626","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Cayman GTS Red"
"David Walter","169","168","707","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 Skyline GT-R R35 Red"
"Tim Streb","170","169","713","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S Red"
"Jonathan Gonzalez","171","170","714","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
"Steven Chan","172","171","720","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"jim thompson","173","172","731","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Brian Alvarado","174","173","742","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 Golf R White"
"Jerry Carollo","175","174","765","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 GTI Grey"
"Neiman Buffard","176","175","771","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 S2000 White"
"Douglas Mitchell","177","176","776","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Golf R Blue"
"Steven Davila","178","177","777","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Silver"
"juan torres","179","178","801","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 GTI Red"
"Ruben Sosa","180","179","805","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Lancer Evolution Silver"
"Kawika Ahuna","181","180","808","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Black"
"Chris Kussoff","182","181","811","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 M4 Blue"
"robert black","183","182","812","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 335is Coupe Blue"
"bruce watson","184","183","821","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Ric Hovsepian","185","184","822","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Cayman S White"
"joe tu","186","185","875","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Hee Vin Kim","187","186","911","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 S4 Silver"
"Brian Bradley","188","187","921","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"anoushirvan nadiri","189","188","964","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 GTI White"
"mason setterstrom","190","189","997","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 911 Carrera S Grey"
"Barry Goldstein","191","190","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 911 Turbo Silver"
"Curtis Snell","192","191","999","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 M4 Orange"
"Allan Svela","193","192","1001","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Gregory","194","193","1002","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
