"Event ID","Event Name","Started At","Ended At"
"280-2147484403-20160813","SV Auto Club Speedway 13-aug-2016","2016-08-13 08:47:00 UTC","2016-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","13-aug-2016","1073748714","Purple1","Practice","2016-08-13 15:03:00 UTC","2016-08-13 15:23:34 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cal-speeway-13-aug-2016/results/1073748714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Day","11","11","15","","7","7","","","5.781","0 Laps","3","556.754","1","130.307","77.356","54.315","8.399999999999999","0","P","14 R8 White"
"Hod Cooper","12","12","40","","13","13","","","7.804","16.46","3","604.12","2","132.33","76.173","50.056","8.399999999999999","0","G","99 M3"
"Richard Wrenn","13","13","34","","8","8","","","8.680","0 Laps","3","559.287","1","133.206","75.672","54.069","8.399999999999999","0","P","15 Camaro 1LE Grey"
"Kris Dickinson","14","14","80","","6","6","","","10.402","0 Laps","3","567.709","1","134.928","74.707","53.267","8.399999999999999","0","P","16 F-Type R Convertible Black"
"Chadric Humphreys","15","15","36","","16","16","","","10.504","31.612","3","619.272","3","135.03","74.65","48.832","8.399999999999999","0","P","69 Mustang Mach 1 Multicolor"
"Randy Roberts","16","16","64","","4","4","","","16.931","0 Laps","3","567.926","2","141.457","71.258","53.246","8.399999999999999","0","P","15 CTS White"
"Danny Kim","17","17","13","","12","12","","","18.433","49.674","3","637.334","3","142.959","70.51","47.448","8.399999999999999","0","P","91 240SX Burgundy"
"Chris Park","18","18","7","","11","11","","","4:22.779","2 Laps","1","569.772","1","387.305","26.026","17.691","2.8","0","P","09 Skyline GT-R R35 Grey"
"John Boothe","19","19","12","","0","","","","","3 Laps","0","568.527","0","0.0","0.0","0.0","0.0","0","P","15 Camaro Z28 White"
"Niko Markovich","20","20","23","","0","","","","","0.244","0","587.904","0","0.0","0.0","0.0","0.0","0","P","04 350Z White"
"Rostam Buicki","21","21","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Felipe Chu","22","22","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Edgar Ferman","23","23","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Alexandra Hainer","24","24","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","98 Spec Boxster Blue"
"Anders Hainer","25","25","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","99 Spec Boxster White"
"Chase Ingersol","26","26","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jason Mehrvarz","27","27","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 G35 Coupe Silver"
"Brandon Bates","28","28","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Silver"
"Don Bonneville","29","29","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Camaro ZL1 Blue"
"Mike Eckstein","30","30","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","92 Corvette C4 Black"
"Jeremiah Millspaugh","31","31","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 S4 Orange"
"Brian Michaels","32","32","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","09 A3 2.0T Silver"
"Daniel Santana","33","33","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","07 GTI White"
"Zach Crutchfield","34","34","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Blue"
"Timothy Schneider","35","35","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","13 FR-S Orange"
"james west","36","36","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","92 Corrado Black"
"Nicolas Andraos","37","37","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R"
"Ted Ballou","38","38","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 911 Carrera S White"
"Brandon Kitching","39","39","5","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Wayne Hung","40","40","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","88 E30 M3 Silver"
"jason james","41","41","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 White"
"Gino Pauling","42","42","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 GTI"
"Larry Potts","43","43","7","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","05 Corvette C6 Silver"
"Drew Brown","44","44","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Black"
"Freeman Liu","45","45","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 WRX STI Brown"
"Stan Wong","46","46","8","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 M4 White"
"johnny rex lopez","47","47","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","01 S4 Blue"
"joseph ng","48","48","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","06 GTI Grey"
"Gene Rolfe","49","49","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Exo"
"Alex Van Halen","50","50","9","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 911 GT3 RS Black"
"John Eckstein","51","51","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 CTS-V Black"
"Viken Kazanjian","52","52","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Silver"
"Travis Luce","53","53","10","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Impreza WRX Sedan Silver"
"Shahab Mahboubian","54","54","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 Viper SRT 10 Black"
"Ricardo Olvera","55","55","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Ion Nemteanu","56","56","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Avant 2.0T White"
"patrick neuburg","57","57","12","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","O","95 M3 Purple"
"Chris Mckinney","58","58","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","84 Jetta Grey"
"Joseph Shaughnessy","59","59","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Grey"
"Michael Vu","60","60","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 Impreza WRX STI Blue"
"Salvador Carranza","61","61","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 G35 Grey"
"Malcolm Van Halen","62","62","15","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Richard Chu","63","63","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","09 Skyline GT-R R35 Grey"
"Paul Sasso","64","64","16","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Model S Blue"
"Gary Brutsch","65","65","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","10 458 Black"
"Jason Cappelli","66","66","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"Howard Yang","67","67","18","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 CLK 63 AMG Black Series"
"Hyunchul Hong","68","68","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 240SX White"
"Malko Izurieta","69","69","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Red"
"Roberto Rivera","70","70","21","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","89 325is"
"Jeff Bellitti","71","71","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Corvette White"
"Brian Hendricks","72","72","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Grant Perryman","73","73","22","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 B27 Orange"
"Doug Quinton","74","74","24","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 M3 Grey"
"Sharon Moxon","75","75","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 325is Multicolor"
"Steve Schwartz","76","76","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 MP4-12C Grey"
"Endre Hudy","77","77","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Ulises Jorge","78","78","30","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","92 300ZX Red"
"Ferenc Hudy","79","79","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Julian Mann","80","80","31","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jesse Coyne","81","81","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","09 TT White"
"Dan Joaquin","82","82","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Camaro ZL1 Red"
"Eric Nelson","83","83","33","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 Formula Renault 1600 Silver"
"Eric Kwon","84","84","34","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 S2000 Grey"
"Robert Kahn","85","85","35","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","05 Corvette C6 Black"
"henry gordon","86","86","37","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Miata White"
"RON ALPERT","87","87","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","96 Stock Car White"
"FERNANDO MUGA","88","1","41","S-","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 S2000"
"Brian Schroeder","89","88","41","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 TTRS Grey"
"bruce mauerhan","90","89","42","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","65 Mustang Green"
"Mike Roberson","91","90","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 GTI Blue"
"richard WALL","92","91","43","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","RO","00 Viper Black"
"Luis Rosa","93","92","44","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R"
"Michael Ostrowski","94","93","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Jetta Grey"
"Mike Quintero","95","94","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Viper SRT 10 Blue"
"nedzad zagovic","96","95","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Bo Liman","97","96","48","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 Elise Blue"
"Greg Laube","98","97","49","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 R8 Black"
"Alex Townley","99","98","50","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Camaro SS Red"
"Alfredo Neyra","100","99","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","94 Mustang Blue"
"John Peterson","101","100","53","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","O","13 FR-S Orange"
"Fred Rodolfo","102","101","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 S4 Black"
"David Tamanen","103","102","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Red"
"Scott McPherson","104","103","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","06 WF1 (DSR) Black"
"Greg Seemann","105","104","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 370Z Grey"
"Dan Burke","106","105","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 458"
"Jack Griffith","107","106","59","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KO","10 911 GT3 Silver"
"Alex Likhterman Sr","108","107","60","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","97 M3 White"
"Tony Greene","109","108","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Golf R32 Blue"
"Sandy Isaac","110","109","61","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Red"
"Chris Mora","111","110","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 Golf R32 Red"
"Peter Wesch","112","111","66","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","12 Genesis Coupe Red"
"Ed Moss","113","112","67","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","67 Mustang Blue"
"David Sarabi","114","113","69","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Gary Davis","115","114","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 Cayman GTS White"
"Ryan Delgrosso","116","115","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000"
"sal solorzano","117","116","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","71 Camaro Red"
"vincent pereme","118","117","71","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 RC F White"
"August Ong","119","118","73","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","73 240Z Blue"
"Tyler Setterstrom","120","119","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","15 GTI White"
"Adam Wright","121","120","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Black"
"BILLY DAWSON","122","121","76","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Skyline GT-R R35 Blue"
"Afsheen Nehoray","123","122","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","10 335i Black"
"Gary Torres","124","123","77","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 CTS-V Silver"
"Lorenzo Avila","125","124","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Mustang GT Black"
"CHRIS QUALLS","126","125","79","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 Corvette Black"
"Alvin Tolosa","127","126","81","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Black"
"CORT COLBERT","128","127","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Golf TDI"
"Ted Park","129","128","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 S2000 Silver"
"Kevin Burke","130","129","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","03 S2000 Yellow"
"Armando Rodarte","131","130","87","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Golf R Blue"
"Jason Leasure","132","131","88","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","04 Corvette Black"
"Lisa Clark","133","132","89","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 EXR LV02"
"Paul Rios","134","133","90","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 GTI Black"
"David Smoker","135","134","91","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G"
"Gary Newman","136","135","94","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Cayman GT4 White"
"Loyal Evans","137","136","97","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","02 Impreza WRX Sedan Silver"
"Larry Linthicum","138","137","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","74 914 Orange"
"Anthony Bendos","139","138","110","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","10 Corvette C6 Silver"
"Ryan Escamilla","140","139","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Golf R32 White"
"Joel Ofrecio","141","140","112","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Blue"
"David Yang","142","141","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z White"
"Mike Sundy","143","142","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Courtney Crone","144","143","135","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","94 Formula Mazda Black"
"Ryan Guillermo","145","144","167","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Golf R White"
"Brian Butler","146","145","205","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","93 Miata White"
"Yi-Chao Huang","147","146","226","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","03 S2000 Yellow"
"Jason Woan","148","147","229","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","06 S2000 Blue"
"Kelvin Le","149","148","243","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 FR-S Red"
"Antonio Tillman","150","149","261","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"Drew Padilla","151","150","309","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","04 Golf R32 Blue"
"Michael Anderson","152","151","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","68 2000 Roadster Orange"
"Mark Gorecki","153","152","311","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 Elise Grey"
"Brad Payne","154","153","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","08 Mustang GT Black"
"Leo Alexandre","155","154","318","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","11 S4 Silver"
"Dennis Mertzanis","156","155","323","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","96 240SX Red"
"Tom Arter","157","156","355","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","15 Cayman GTS Blue"
"Len Renick","158","157","399","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","05 911 GT3 Cup Car Multicolor"
"Gregg Zumwalt","159","158","412","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Skyline GT-R Blue"
"Timothy Gonzales","160","159","420","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","03 GTI Yellow"
"Bruce Guarino","161","160","515","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","03 911 Turbo Grey"
"Hammad Shah","162","161","530","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Skyline GT-R R35 Black"
"Omar AL Rasbi","163","162","555","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 Skyline GT-R R35 Grey"
"Shannon Lew","164","163","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","99 Boxster Silver"
"Kurt Jechel","165","164","577","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","16 Golf R White"
"Denise LaMonica","166","165","609","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 WRX Black"
"Roger Browning","167","166","625","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","R","91 318i White"
"Leo Shochat","168","167","626","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 Cayman GTS Red"
"David Walter","169","168","707","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","09 Skyline GT-R R35 Red"
"Tim Streb","170","169","713","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 FR-S Red"
"Jonathan Gonzalez","171","170","714","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","96 GTI"
"Steven Chan","172","171","720","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"jim thompson","173","172","731","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","12 Golf R Grey"
"Brian Alvarado","174","173","742","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 Golf R White"
"Jerry Carollo","175","174","765","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 GTI Grey"
"Neiman Buffard","176","175","771","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 S2000 White"
"Douglas Mitchell","177","176","776","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Golf R Blue"
"Steven Davila","178","177","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 Golf R32 Silver"
"juan torres","179","178","801","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 GTI Red"
"Ruben Sosa","180","179","805","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","10 Lancer Evolution Silver"
"Kawika Ahuna","181","180","808","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Golf R Black"
"Chris Kussoff","182","181","811","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 M4 Blue"
"robert black","183","182","812","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","12 335is Coupe Blue"
"bruce watson","184","183","821","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","14 Skyline GT-R R35 Silver"
"Ric Hovsepian","185","184","822","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","14 Cayman S White"
"joe tu","186","185","875","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Hee Vin Kim","187","186","911","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 S4 Silver"
"Brian Bradley","188","187","921","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O"
"anoushirvan nadiri","189","188","964","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","11 GTI White"
"mason setterstrom","190","189","997","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 911 Carrera S Grey"
"Barry Goldstein","191","190","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","08 911 Turbo Silver"
"Curtis Snell","192","191","999","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","15 M4 Orange"
"Allan Svela","193","192","1001","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
