"Event ID","Event Name","Started At","Ended At"
"2893-5108-2147483657-20230604","Fecha 02 - Karting Provincial Tucumano","2023-06-04 13:14:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3845","Fecha 02 - Karting Provincial Tucumano","5108","Fecha 02 - Karting Provincial Tucumano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","PRUEBAS LIBRES","1073741856","PRUEBAS LIBRES","Practice","2023-06-04 13:14:00 UTC","2023-06-04 14:19:10 UTC","FINAL","7","https://racehero.io/events/fecha-02-karting-provincial-tucumano/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AVILA CARLOS MIGUEL","20","6","75","150 B","6","6","0.010","","3.189","3 Laps","3","1563.132","2","40.167","53.148","4.097","1.779","0"
"ESTOFAN CARLOS","21","7","96","150 B","3","3","0.035","","3.224","1 Lap","5","1643.524","1","40.202","53.102","6.495","2.965","0"
"RODRIGUEZ GONZALO","22","6","7","150 A","0","","0.106","","3.330","2 Laps","4","3350.036","3","40.308","52.962","2.549","2.372","0"
"ALARCON MATIAS","23","8","32","150 B","12","12","0.068","","3.398","1 Lap","5","1650.606","4","40.376","52.873","6.467","2.965","0"
"ANTONELLI LUIS FRANCISCO","24","8","808","160 Libre","0","","0.075","","3.473","14.72","6","3833.997","5","40.451","52.775","3.341","3.558","0"
"GOMEZ JUAREZ MATEO","25","3","12","150 B Escuela","0","","0.316","","3.789","2 Laps","4","2564.823","3","40.767","52.366","3.329","2.372","0"
"GODOY DARIO HERNAN","26","9","84","160 Libre","0","","0.160","","3.949","20.369","7","3839.646","7","40.927","52.161","3.892","4.151","0"
"MAYA JONAS GONZALO","27","9","43","150 B","14","14","0.045","","3.994","1 Lap","5","1667.869","4","40.972","52.104","6.4","2.965","0"
"RIVAS DENIPOTTI ESTEBAN","28","7","14","150 A","0","","0.007","","4.001","1 Lap","5","3347.971","4","40.979","52.095","3.188","2.965","0"
"GONZALEZ GONZALO JAVIER","29","8","70","150 A","0","","0.004","","4.005","1 Lap","5","3348.978","4","40.983","52.09","3.187","2.965","0"
"RIVERA DAVID","30","10","9","150 B","9","9","0.132","","4.137","1 Lap","5","1654.923","5","41.115","51.923","6.45","2.965","0"
"CORONEL LAUTARO","31","4","22","150 B Escuela","0","","0.461","","4.598","2 Laps","4","2574.867","3","41.576","51.347","3.316","2.372","0"
"ALMONTE GIL JUAN CRUZ","32","1","1","110 JUNIOR","0","","0.031","","4.629","0","5","3052.992","1","41.607","51.309","3.496","2.965","0"
"ENRIQUE LUIS MARCELO","33","11","143","150 B","11","11","0.057","","4.686","1 Lap","5","1655.721","4","41.664","51.238","6.447","2.965","0"
"AGUERO REMIGIO FABIAN","34","12","12","150 B","8","8","0.106","","4.792","1.356","5","1677.208","2","41.77","51.108","6.364","2.965","0"
"SANCHEZ EXEQUIEL","35","13","31","150 B","15","","0.162","","4.954","2 Laps","4","1665.241","1","41.932","50.911","5.128","2.372","0"
"ALMONTE GIL ANA PAULA","36","2","51","110 JUNIOR","0","","0.046","","5.000","-2 Laps","7","3017.336","3","41.978","50.855","4.953","4.151","0"
"GODOY DARIO","37","9","84","150 A","0","","0.505","","5.505","3:41.906","6","3589.37","5","42.483","50.251","3.569","3.558","0"
"CARRAZCO ARAOZ AMPARO","38","1","25","110 cc Escuela","0","","0.220","","5.725","0","5","2137.852","4","42.703","49.992","4.993","2.965","0"
"SANAVRIA SANTIAGO","39","3","57","110 JUNIOR","0","","0.022","","5.747","0 Laps","5","3016.81","1","42.725","49.966","3.538","2.965","0"
"ALMONTE GIL ANA PAULA","40","2","51","110 cc Escuela","0","","0.082","","5.829","0 Laps","5","2134.477","4","42.807","49.87","5.001","2.965","0"
"LANGE DAG","41","10","61","150 A","0","","0.075","","5.904","4 Laps","2","3326.161","1","42.882","49.783","1.284","1.186","0"
"PINTOS GONZALO","42","11","22","150 A","0","","0.227","","6.131","36.929","5","3404.393","4","43.109","49.521","3.135","2.965","0"
"GIL HOFFMANN IGNACIO","43","3","77","110 cc Escuela","0","","0.600","","6.731","6.367","5","2144.219","4","43.709","48.841","4.978","2.965","0"
"TARULLI LUCAS","44","14","272","150 B","10","10","0.358","","7.089","6.702","5","1682.554","5","44.067","48.444","6.344","2.965","0"
"TARULLI BRUNO","45","15","33","150 B","13","13","0.332","","7.421","3 Laps","3","1580.341","3","44.399","48.082","4.053","1.779","0"
"CORONEL LAUTARO","46","4","22","110 JUNIOR","0","","0.765","","8.186","3 Laps","2","2877.87","1","45.164","47.268","1.484","1.186","0"
"OLEA RODRIGUEZ JUAN (H)","47","4","10","110 cc Escuela","0","","1.856","","10.042","31.687","4","2169.539","3","47.02","45.402","3.936","2.372","0"
"QUIAINO FRANCESCO JOSE","48","5","24","110 cc Escuela","0","","1.057","","11.099","34.667","5","2172.519","4","48.077","44.404","4.913","2.965","0"
"GIL HOFFMANN BENICIO","49","6","59","110 cc Escuela","0","","1.468","","12.567","1 Lap","4","2134.669","4","49.545","43.088","4.0","2.372","0"
"FACCIOLI GERONIMO","50","7","66","110 cc Escuela","0","","9.176","","21.743","8.287","3","2146.139","1","58.721","36.355","2.984","1.779","0"
"ZELAYA SANTIAGO","51","5","81","110 JUNIOR","31","","3:12.038","","3:33.781","4 Laps","1","3038.716","1","250.759","8.513","0.703","0.593","0"
"GRAMAJO FRANCO","52","10","24","160 Libre","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
