"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742823","Qualify -Even/Odd","Qualifying","2010-09-03 22:45:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID ALLEN","30","11","84","SSM","16","6","","","5.865","3 Laps","7","886.393","5","122.33","74.16","71.643","17.64","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"FRED PETERSON","31","12","9","SSM","0","","","","5.951","22:16.565","8","2586.972","8","122.416","74.108","28.054","20.16","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"JOHN DIRKSON","32","20","88","SMT","19","13","","","6.182","9:22.973","10","1294.949","10","122.647","73.968","70.057","25.2","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"AL ANGULO","33","21","39","SMT","0","","","","6.196","24:39.427","5","2211.403","5","122.661","73.96","20.512","12.6","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"DAVID BIGGAR","34","22","3","SMT","0","","","","6.254","26:59.507","6","2351.483","4","122.719","73.925","23.148","15.12","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"LEESON GRANT","35","13","43","SSM","0","","","","6.267","26:51.7","10","2862.107","9","122.732","73.917","31.697","25.2","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"DARRELL ADAMS","36","14","16","SSM","22","8","","","6.425","1 Lap","9","1218.064","5","122.89","73.822","67.031","22.68","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"STEVE TORRENCE","37","23","97","SMT","0","","","","6.442","35:26.566","10","2858.542","9","122.907","73.812","31.736","25.2","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ANDREW FORREST","38","15","74","SSM","14","5","","","6.930","6 Laps","4","519.282","3","123.395","73.52","69.881","10.08","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"MICHAEL INGEGNO","39","24","28","SMT","20","14","","","9.266","9:34.225","10","1306.201","8","125.731","72.154","69.453","25.2","0","GRAY","MONTEREY AUTO TECH","91 MAZDA","Oakland,CA","SF"
"ADAM STRATTON","40","25","57","SMT","0","","","","9.447","35:45.978","10","2877.954","7","125.912","72.05","31.522","25.2","0","GREY","INSTINCT RACING","90 MIATA","Jackson,CA","SF"
"TIM CONNERS","41","26","54","SMT","17","11","","","9.592","5:07.461","8","1039.437","3","126.057","71.967","69.822","20.16","0","WHT/BLU","MLC& MMC","90 MAZDA","FREMONT,CA","SF"
"JOHN CHIN","42","27","83","SMT","0","","","","9.852","31:32.73","8","2624.706","7","126.317","71.819","27.651","20.16","0","SILVER","SALMON/HARVEY RCNG","92 MAZDA","Los Gatos,CA","SF"
"SALAH BIBI","43","16","41","SSM","0","","","","11.245","27:26.838","10","2897.245","4","127.71","71.036","31.313","25.2","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"DAVID BINGLE","44","28","13","SMT","0","","","","12.304","36:14.943","10","2906.919","8","128.769","70.452","31.208","25.2","0","RED","A+ RACING","91 MAZDA","Davis,CA","SF"
"RAYMOND K MEISTER","45","29","38","SMT","18","12","","","13.912","8:03.36","9","1215.336","6","130.377","69.583","67.181","22.68","0","RED","94 MAZDA","OAKLAND,CA","SF"
"JOHN GRILLOS","46","30","81","SMT","0","","","","15.355","16:27.982","1","1719.958","1","131.82","68.821","5.275","2.52","0","YELO","91 MAZDA","Atherton,CA","SF"
"JOHN SULLIVAN","47","31","77","SMT","0","","","","18.895","26:02.488","5","2294.464","5","135.36","67.021","19.769","12.6","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"DOUG HOISINGTON","48","17","15","SSM","0","","","","","22:15.669","8","2586.076","0","0.0","0.0","28.064","20.16","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"DAVID CODUTO","49","32","7","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MOTION SICKNESS RACING","91 MAZDA","Fairfax,CA","SF"
"SPENCER NOE","50","33","19","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"JOHN MYERS","51","34","23","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"KIM D HENRIKSEN","52","35","24","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"DANIEL COOPER","53","36","35","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"RICK ZIRPOLO","54","18","82","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
