"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742821","Practice -Odd/Even","Practice","2010-09-03 17:56:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MIKE F MCCARTHY","11","8","2","SMT","0","","","","2.309","27:11.024","9","2578.416","2","118.325","76.67","31.666","22.68","0","BLUE","880 TRAILER","93 MAZDA","CUPERTINO,CA","SF"
"JOE KALINOWSKI","12","4","55","SSM","18","6","","","2.484","0 Laps","9","1115.82","5","118.5","76.557","73.173","22.68","0","W/ORNG","CAPITAL PERFORMANCE ADVIS","91 MAZDA","Brentwood,CA","SF"
"STEVEN PADFIELD","13","9","63","SMT","2","2","","","2.573","2:13.058","8","1080.45","2","118.589","76.5","67.172","20.16","0","YELO/BLU","EVIL GENIUS RACING","90 MAZDA","San Francisco,CA","SF"
"DION JOHNSON","14","10","68","SMT","0","","","","2.620","27:26.798","9","2594.19","7","118.636","76.469","31.473","22.68","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"DAVID PETRUSKA","15","5","59","SSM","7","2","","","2.641","7 Laps","2","255.121","2","118.657","76.456","71.119","5.04","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"STEVE HOLIFIELD","16","11","44","SMT","0","","","","2.771","27:23.796","9","2591.188","7","118.787","76.372","31.51","22.68","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"TUPPER HULL","17","12","50","SMT","0","","","","3.512","26:56.298","8","2563.69","8","119.528","75.899","28.309","20.16","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"PAUL MITALAS","18","13","61","SMT","10","7","","","3.612","2:43.283","9","1110.675","2","119.628","75.835","73.512","22.68","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DANIEL COOPER","19","14","35","SMT","11","8","","","3.737","2:49.625","9","1117.017","8","119.753","75.756","73.095","22.68","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"DONNA M PORTER","20","15","8","SMT","0","","","","3.880","27:39.356","9","2606.748","4","119.896","75.666","31.322","22.68","0","GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"DAVID ANDERSON","21","6","32","SSM","0","","","","3.951","1 Lap","8","2536.267","7","119.967","75.621","28.615","20.16","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"JOHN MYERS","22","16","23","SMT","15","11","","","4.170","4 Laps","4","525.168","3","120.186","75.483","69.098","10.08","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"APRIL HALLIDAY","23","17","36","SMT","0","","","","4.195","27:33.211","9","2600.603","8","120.211","75.467","31.396","22.68","0","BLU/GRN","GODDARD CLAUSSEN/NPM","90 MAZDA","FAIR OAKS,CA","SF"
"LAURA THOMAS","24","18","72","SMT","0","","","","4.227","27:25.033","9","2592.425","7","120.243","75.447","31.495","22.68","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"ROD MCLANE","25","19","30","SMT","0","","","","4.265","27:59.711","9","2627.103","8","120.281","75.423","31.079","22.68","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"ALAN GJEDSTED","26","7","95","SSM","8","3","","","4.460","5 Laps","4","506.585","2","120.476","75.301","71.633","10.08","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOHN GRILLOS","27","20","81","SMT","13","10","","","4.627","3:01.64","9","1129.032","5","120.643","75.197","72.317","22.68","0","YELO","91 MAZDA","Atherton,CA","SF"
"DAVID ALLEN","28","8","84","SSM","0","","","","4.687","27.942","9","2604.427","6","120.703","75.16","31.35","22.68","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"AL ANGULO","29","21","39","SMT","17","12","","","5.162","3 Laps","5","647.11","3","121.178","74.865","70.096","12.6","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"KYLE GAYMAN","30","22","58","SMT","0","","","","5.162","21:58.507","6","2265.899","5","121.178","74.865","24.022","15.12","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"MARK MEANS","31","9","45","SSM","16","5","","","5.332","0 Laps","9","1139.916","7","121.348","74.76","71.626","22.68","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"JOHN GROSSETO","32","10","14","SSM","0","","","","5.418","52.312","9","2628.797","9","121.434","74.707","31.059","22.68","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"LEESON GRANT","33","11","43","SSM","25","9","","","6.183","1 Lap","8","1044.14","8","122.199","74.24","69.508","20.16","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"PETER TERNUS","34","12","87","SSM","23","8","","","6.240","1 Lap","8","1039.594","6","122.256","74.205","69.812","20.16","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"DOUG HOISINGTON","35","13","15","SSM","14","4","","","6.254","0 Laps","9","1142.031","6","122.27","74.196","71.494","22.68","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"FRED PETERSON","36","14","9","SSM","3","1","","","6.364","0 Laps","9","1140.985","8","122.38","74.13","71.559","22.68","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"DARRELL ADAMS","37","15","16","SSM","0","","","","6.784","1 Lap","8","2535.11","5","122.8","73.876","28.628","20.16","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"STEVE TORRENCE","38","23","97","SMT","20","14","","","6.838","1:41.534","8","1048.926","8","122.854","73.844","69.191","20.16","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"JOHN DIRKSON","39","24","88","SMT","0","","","","6.858","26:19.824","8","2527.216","6","122.874","73.832","28.718","20.16","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"DAVID BIGGAR","40","25","3","SMT","26","17","","","7.095","1:50.543","8","1057.935","3","123.111","73.69","68.602","20.16","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"MICHAEL INGEGNO","41","26","28","SMT","0","","","","7.256","26:18.636","8","2526.028","8","123.272","73.593","28.731","20.16","0","GRAY","MONTEREY AUTO TECH","91 MAZDA","Oakland,CA","SF"
"TIM CONNERS","42","27","54","SMT","0","","","","9.232","28:15.016","9","2642.408","8","125.248","72.432","30.899","22.68","0","WHT/BLU","MLC& MMC","90 MAZDA","FREMONT,CA","SF"
"SALAH BIBI","43","16","41","SSM","21","7","","","9.643","1 Lap","8","1071.501","3","125.659","72.195","67.733","20.16","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN CHIN","44","28","83","SMT","12","9","","","10.076","1:47.343","8","1054.735","8","126.092","71.947","68.81","20.16","0","SILVER","SALMON/HARVEY RCNG","92 MAZDA","Los Gatos,CA","SF"
"ADAM STRATTON","45","29","57","SMT","6","5","","","11.056","1:30.75","8","1038.142","3","127.072","71.393","69.91","20.16","0","GREY","INSTINCT RACING","90 MIATA","Jackson,CA","SF"
"RAYMOND K MEISTER","46","30","38","SMT","0","","","","14.316","27:35.544","8","2602.936","6","130.332","69.607","27.882","20.16","0","RED","94 MAZDA","OAKLAND,CA","SF"
"DAVID BINGLE","47","31","13","SMT","19","13","","","14.588","2:50.179","8","1117.571","7","130.604","69.462","64.941","20.16","0","RED","A+ RACING","91 MAZDA","Davis,CA","SF"
"JOHN SULLIVAN","48","32","77","SMT","22","15","","","18.453","3:13.259","8","1140.651","7","134.469","67.465","63.627","20.16","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"DAVID B VODDEN","49","33","1","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","TERRY T/MCE RACING","91 MAZDA","Willows,CA","SF"
"DAVID CODUTO","50","34","7","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MOTION SICKNESS RACING","91 MAZDA","Fairfax,CA","SF"
"SPENCER NOE","51","35","19","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"KIM D HENRIKSEN","52","36","24","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"ANDREW FORREST","53","17","74","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"RICK ZIRPOLO","54","18","82","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
