"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Grp 7- SMT SSM","1073742824","Race -Sanction #10-R-1223-S","Race","2010-09-04 20:00:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ADAM STRATTON","38","25","57","SMT","41","27","","","1 Lap","8.644","15","1889.126","4","123.547","73.43","72.033","37.8","0","GREY","INSTINCT RACING","90 MIATA","Jackson,CA","SF"
"ROD MCLANE","39","26","30","SMT","18","13","","","1 Lap","12.368","15","1892.85","13","122.046","74.333","71.892","37.8","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"TIM CONNERS","40","27","54","SMT","40","26","","","1 Lap","30.399","15","1910.881","9","124.923","72.621","71.213","37.8","0","WHT/BLU","MLC& MMC","90 MAZDA","FREMONT,CA","SF"
"JOHN CHIN","41","28","83","SMT","44","28","","","1 Lap","44.709","15","1925.191","6","125.391","72.35","70.684","37.8","0","SILVER","SALMON/HARVEY RCNG","92 MAZDA","Los Gatos,CA","SF"
"DAVID BINGLE","42","29","13","SMT","49","32","","","1 Lap","1:17.169","15","1957.651","12","124.309","72.979","69.512","37.8","0","RED","A+ RACING","91 MAZDA","Davis,CA","SF"
"JOHN SULLIVAN","43","30","77","SMT","46","30","","","1 Lap","1:54.054","15","1994.536","13","128.611","70.538","68.226","37.8","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"RAYMOND K MEISTER","44","31","38","SMT","48","31","","","1 Lap","1:56.272","15","1996.754","15","127.842","70.963","68.151","37.8","0","RED","94 MAZDA","OAKLAND,CA","SF"
"THOMAS E LEWIS","45","32","93","SMT","50","33","","","1 Lap","1:58.269","15","1998.751","15","127.763","71.006","68.083","37.8","0","ORANGE","CARDELLI MOTORSPORTS","91 MAZDA","SAN BRUNO,CA","SF"
"ALAN GJEDSTED","46","14","95","SSM","30","10","","","7 Laps","7 Laps","9","1112.82","6","120.469","75.306","73.37","22.68","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOE KALINOWSKI","47","15","55","SSM","16","5","","","DNF","10 Laps","6","726.455","3","119.411","75.973","74.928","15.120000000000001","0","W/ORNG","CAPITAL PERFORMANCE ADVIS","91 MAZDA","Brentwood,CA","SF"
"JOHN DIRKSON","48","33","88","SMT","31","21","","","DNF","10 Laps","6","752.747","2","121.767","74.503","72.311","15.120000000000001","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"ANDREW FORREST","49","16","74","SSM","38","14","","","DNF","14 Laps","2","260.864","2","121.776","74.497","69.553","5.04","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"SALAH BIBI","50","17","41","SSM","42","15","","","DNF","15 Laps","1","142.317","1","135.094","67.153","63.745","2.52","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"DAVID CODUTO","51","34","7","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","MOTION SICKNESS RACING","91 MAZDA","Fairfax,CA","SF"
"SPENCER NOE","52","35","19","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"JOHN MYERS","53","36","23","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"KIM D HENRIKSEN","54","37","24","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JOHN GRILLOS","55","38","81","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","91 MAZDA","Atherton,CA","SF"
