"Event ID","Event Name","Started At","Ended At"
"2147484003-20100903","SFR Dbl Rel #9, Spec Miata Festival","2010-09-03 15:30:00 UTC","2010-09-04 17:28:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742807","Qualify","Qualifying","2010-09-03 20:15:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-rel-9-spec-miata-festival/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ANDY JUNER","20","5","88","DSR","11","2","","","12.431","0 Laps","6","670.02","6","104.398","86.898","81.239","15.120000000000001","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"PAUL COLEMAN","21","7","84","FE","26","8","","","12.449","10:30.373","11","1268.427","9","104.416","86.883","78.674","27.72","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"ROBERT ORAM","22","6","74","DSR","26","","","","13.564","9:21.726","10","1265.812","9","105.531","85.965","71.669","25.2","0","GRAY","04 WEST","WATSONVILLE","SF","WEST"
"ROBERT A FOX","23","7","94","DSR","12","3","","","13.625","1 Lap","5","586.703","5","105.592","85.916","77.313","12.6","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"JEFFREY MIKA","24","8","11","FE","17","5","","","14.169","9:55.493","11","1233.547","6","106.136","85.475","80.898","27.72","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"JOHN WEED","25","4","17","FM","20","4","","","14.332","9 Laps","3","393.793","2","106.299","85.344","69.112","7.5600000000000005","0","RED","MEGANSKI'S SERVICE","92 MAZDA","WILLITS,CA","SF"
"CLAUDE H SOLANAS","26","8","95","DSR","15","4","","","15.899","3:51.207","8","935.293","4","107.866","84.104","77.597","20.16","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"LES OLDENBROOK","27","3","5","FS","21","3","","","17.269","2 Laps","10","1220.927","6","109.236","83.05","74.304","25.2","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"JOHN YEATMAN","28","9","8","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","YEATMAN CAPITAL GROUP","07 VAN DIEMEN","Newcastle,CA","SF"
"BRUCE A BROWN","29","9","62","DSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
