"Event ID","Event Name","Started At","Ended At"
"931-3961-2147484015-20220513","MOTOPRIX REGION B ROUND 2 2022","2022-05-14 02:30:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"610","SIRKUIT MIJEN - SEMARANG","3961","sirkuit mijen semarang","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","RACE 1","1073744483","4. BBK 4TAK STD 150CC BEGINNER","Race","2022-05-14 07:35:00 UTC","2022-05-14 07:49:47 UTC","PROVISIONAL","14","https://racehero.io/events/motoprix-region-b-round-2-2022/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Juna Octavian","11","11","27","","11","11","4.561","","32.207","32.207","14","781.98","3","50.843","106.209","96.678","21.0","0","Jabar",".","Honda"
"M. Nabil","12","12","196","","18","18","1.191","","33.398","33.398","14","783.171","11","50.488","106.956","96.531","21.0","0","Jatim","DT 96 Lambada","Honda Sonic"
"Vicho Sakty","13","13","139","","14","14","7.034","","40.432","40.432","14","790.205","5","50.716","106.475","95.671","21.0","0","DKI","Honda WRX ECS 48 Racing Academy","Honda Supra GTR"
"Bintang Pranata Sukma","14","14","38","","5","5","5.390","","45.822","45.822","14","795.595","11","48.522","111.29","95.023","21.0","0","Banten","Astra Motor Racing Team Yogyakarta","Honda Sonic"
"Afhil Azhraf Sanjaya","15","15","99","","10","10","1 Lap","","1 Lap","1 Lap","13","709.338","2","48.906","110.416","98.966","19.5","0","Sulsel","MBKW2 Opihehe Racing Team","Honda Sonic"
"M. Fahrezy","16","16","29","","13","13","41.270","","1 Lap","0.835","13","750.608","4","51.94","103.966","93.524","19.5","0","Jatim","Bos UB73 Berkah Boiler Racing Team","Honda"
"K.A. Fatih","17","17","39","","20","20","10.329","","1 Lap","11.164","13","760.937","5","52.3","103.25","92.255","19.5","0","Jabar","Yamalika MRS Mayong Team","Honda Supra GTR"
"Kawahara Putra Viandry","18","18","15","","15","15","0.973","","1 Lap","12.137","13","761.91","5","52.26","103.33","92.137","19.5","0","Jabar","Honda WH19 RT","Honda"
"Lexi Caplin","19","19","193","","19","19","11.057","","1 Lap","23.194","13","772.967","12","53.177","101.548","90.819","19.5","0","Jateng","Bim Bim Racing Team","Yamaha MX-King"
"Avirya Rangga","20","20","129","","22","22","0.710","","1 Lap","23.904","13","773.677","8","53.153","101.594","90.736","19.5","0","DIY","Gudeg Yu Djum","Honda Sonic"
"Akdhan BDS","21","21","238","","25","25","2.695","","1 Lap","26.599","13","776.372","3","53.72","100.521","90.421","19.5","0","Jatim","BDS YGUUNK Group 99 Rakeri Firotech","Honda Sonic"
"Satria Tegar Rijaksana","22","22","26","","23","23","8.703","","1 Lap","35.302","13","785.075","8","54.261","99.519","89.418","19.5","0","DIY","48 MKO Racing","Yamaha MX-King"
"Farrel Pramudya Ventura","23","23","8","","16","16","1 Lap","","2 Laps","2 Laps","12","703.532","12","51.751","104.346","92.107","18.0","0","Jateng","AMRT-CRT Racing Division Yoyok Sukawi","Honda Sonic"
"M. Zidan Deo","24","24","157","","17","17","3.964","","2 Laps","2 Laps","12","707.496","9","52.876","102.126","91.591","18.0","0","Jatim","Arta Jaya Motor KRT Racing Team Ossim Speed 96","Honda Sonic"
"M. Maulana Malek Ibrahim","25","25","79","","21","21","8 Laps","","10 Laps","10 Laps","4","280.727","4","52.979","101.927","76.943","6.0","0","Jatim","Honda Kenochi Rafa Binar Fast Tech","Honda Sonic"
