"Event ID","Event Name","Started At","Ended At"
"2764-4404-2147483938-20220917","Östra MX Serie 2022 - Deltävling 6","2022-09-17 06:20:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3286","Strängnäs AMS","4404","Strängnäs AMS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Div.4","1073742797","Heat 1","Race","2022-09-17 08:10:00 UTC","2022-09-17 08:25:38 UTC","FINAL","10","https://racehero.io/events/ostra-mx-serie-2022-deltavling-6/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","IDSvemoTA"
"Richard Kitzberger","17","17","612","Serien Östra Div. 4","8","8","1.628","","1:57.535","1:57.535","10","1290.726","3","124.951","44.081","42.674","0.0","0","Upplands Väsby MK","15887"
"Alexander Hagman","18","18","65","Serien Östra Div. 4","23","23","2.212","","1:59.747","1:59.747","10","1292.938","3","126.48","43.548","42.601","0.0","0","Östhammars MK","15291"
"Viktor Kleinschek","19","19","963","Serien Östra Div. 4","15","15","7.211","","2:06.958","2:06.958","10","1300.149","2","127.133","43.325","42.364","0.0","0","Strängnäs AMS","130887"
"Göran Borg","20","20","391","Serien Östra Div. 4","16","16","1 Varv","","1 Varv","3.021","9","1176.212","8","126.035","43.702","42.145","0.0","0","SMK Vingåker","128329"
"Andreas Olsson","21","21","638","Serien Östra Div. 4","22","22","1.380","","1 Varv","4.401","9","1177.592","7","127.166","43.313","42.096","0.0","0","Åtvidabergs MCK","10728"
"Rasmus Johansen","22","22","774","Serien Östra Div. 4","27","27","1.422","","1 Varv","5.823","9","1179.014","7","127.53","43.19","42.045","0.0","0","MSK Hammaren","75257"
"Martin Ringdahl","23","23","133","Serien Östra Div. 4","26","26","0.742","","1 Varv","6.565","9","1179.756","7","125.734","43.807","42.019","0.0","0","SMK Kolmården","17762"
"Alicia Johansson","24","24","834","Serien Östra Div. 4","17","17","1.419","","1 Varv","7.984","9","1181.175","3","126.961","43.383","41.968","0.0","0","Linköpings MS","KTM","27311"
"Jesper Dahlström","25","25","535","Serien Östra Div. 4","24","24","0.679","","1 Varv","8.663","9","1181.854","6","127.779","43.106","41.944","0.0","0","Gotlands MF:s Motorcykelklubb","KTM","197525"
"Jimmy Hedenskog","26","26","493","Serien Östra Div. 4","28","28","28.160","","1 Varv","36.823","9","1210.014","3","130.086","42.341","40.968","0.0","0","Upplands Väsby MK","100568"
"Peter Lydell","27","27","1024","Serien Östra Div. 4","18","18","1.521","","1 Varv","38.344","9","1211.535","4","132.275","41.641","40.917","0.0","0","Östhammars MK","15348"
"Nils Anderberg","28","28","251","Serien Östra Div. 4","31","31","8.975","","1 Varv","47.319","9","1220.51","5","132.095","41.697","40.616","0.0","0","Nynäshamns MCK","87887"
"Robert Mattias Lundgren","29","29","981","Serien Östra Div. 4","25","25","9.591","","1 Varv","56.91","9","1230.101","6","133.683","41.202","40.299","0.0","0","Arlanda MC","120592"
"Linn Andersson Molin","30","30","385","Serien Östra Div. 4","30","30","3.239","","1 Varv","1:00.149","9","1233.34","9","133.058","41.395","40.193","0.0","0","Linköpings MS","KTM","58864"
"Hilma Enander","31","31","689","Serien Östra Div. 4","32","32","7.913","","1 Varv","1:08.062","9","1241.253","5","133.742","41.184","39.937","0.0","0","Linköpings MS","Beta","14079"
"Mattias Bogg","32","32","681","Serien Östra Div. 4","19","19","7.631","","1 Varv","1:15.693","9","1248.884","3","129.659","42.481","39.693","0.0","0","MSK Hammaren","18366"
"Daniel Rehn","33","33","876","Serien Östra Div. 4","29","29","3.918","","1 Varv","1:19.611","9","1252.802","8","136.805","40.262","39.569","0.0","0","SMK Vadstena","Suzuki","102109"
"Björn Hjalmar Anderberg","34","34","60","Serien Östra Div. 4","33","33","1 Varv","","2 Varv","29.99","8","1203.181","3","146.025","37.72","36.623","0.0","0","Nynäshamns MCK","34108"
"Markus Burken Jonsson","35","35","602","Serien Östra Div. 4","34","34","14.805","","2 Varv","44.795","8","1217.986","3","146.024","37.72","36.178","0.0","0","SMK Vadstena","76262"
"Johan Karlsson","36","36","737","Serien Östra Div. 4","39","39","1:29.005","","2 Varv","2:13.8","8","1306.991","7","150.65","36.562","33.714","0.0","0","Arlanda MC","20116"
"Albin Carlberg","37","37","823","Serien Östra Div. 4","35","35","19.203","","2 Varv","2:33.003","8","1326.194","2","159.13","34.613","33.226","0.0","0","Åtvidabergs MCK","14081"
"Urban Lundin","38","38","671","Serien Östra Div. 4","38","38","2.069","","2 Varv","2:35.072","8","1328.263","8","158.639","34.72","33.174","0.0","0","SMK Vingåker","33709"
"Louise Wernersson","39","39","253","Serien Östra Div. 4","37","37","1 Varv","","3 Varv","44.56","7","1217.751","3","165.452","33.291","31.662","0.0","0","Linköpings MS","Kawasaki","47825"
