"Event ID","Event Name","Started At","Ended At"
"521-16-2147484007-20190928","MARRS 9 with NJRRS [#19-R-6173]","2019-09-28 12:15:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Grp 2 SSM","1073743293","Grp 2 SSM Qualifying","Qualifying","2019-09-28 12:35:00 UTC","2019-09-28 12:46:30 UTC","PROVISIONAL","8","https://racehero.io/events/marrs-9-with-njrrs-19-r-6173/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeff Horowitz","11","11","56","SSM","7","7","0.040","","2.074","11.816","8","761.219","6","89.356","80.577","75.668","16.0","0","Mazda Miata","Towson MD","WDC","479141","2","Hotztuff Racing","Black"
"Andy O'Brien","12","12","14","SSM","25","25","0.158","","2.232","35.775","8","785.178","6","89.514","80.434","73.359","16.0","0","Mazda Miata","Winchester VA","WDC","548266","2","RP Performance","Blue"
"Derrick Rychlik","13","13","89","SSM","22","22","0.109","","2.341","36.249","8","785.652","5","89.623","80.337","73.315","16.0","0","Mazda Miata","Bristow VA","WDC","497733","2","RP Performance/American Aviation","Black"
"Gary Shenk","14","14","25","SSM","21","21","0.166","","2.507","1 Lap","7","743.462","6","89.789","80.188","67.791","14.0","0","Mazda Miata","Lititz PA","SUS","386467","2","JaG Motorsports","Red"
"Ryan Moran","15","15","88","SSM","20","20","0.055","","2.562","29.528","8","778.931","7","89.844","80.139","73.947","16.0","0","Mazda Miata","Leesburg VA","WDC","401189","2","Kopp Motorsports","Dark Silver"
"Jay Bindrim","16","16","83","SSM","13","13","0.003","","2.565","25.618","8","775.021","6","89.847","80.136","74.321","16.0","0","Mazda Miata","Nokesville VA","WDC","529672","2","Red/Black"
"Louis Interdonato","17","17","90","SSM","30","30","0.183","","2.748","1 Lap","7","728.437","7","90.03","79.973","69.189","14.0","0","Mazda Miata","Manassas VA","WDC","300699","2","Capitol Plumbing & Heating, Inc","Black"
"Jairo Pena","18","18","58","SSM","8","8","0.033","","2.781","1 Lap","7","687.779","6","90.063","79.944","73.279","14.0","0","Mazda Miata","Catharpin VA","WDC","529134","2","Black"
"Benjamin Jones","19","19","10","SSM","17","17","0.003","","2.784","1 Lap","7","743.609","7","90.066","79.941","67.778","14.0","0","Mazda Miata","Midlothian VA","WDC","502168","2","RP Performance","Black"
"Richard Yura","20","20","61","SSM","19","19","0.156","","2.940","35.28","8","784.683","5","90.222","79.803","73.405","16.0","0","Mazda Miata","Fairfax VA","WDC","449854","2","YURAmotorsports and Windsor Customs","Gray on Fire"
"James Roberts","21","21","6","SSM","11","11","0.012","","2.952","27.735","8","777.138","7","90.234","79.793","74.118","16.0","0","Mazda Miata","Mount Joy PA","SUS","397904","2","Jim Roberts West Main Auto","Yellow w/black"
"Barry Brown","22","22","5","SSM","18","18","0.401","","3.353","34.451","8","783.854","4","90.635","79.44","73.483","16.0","0","Mazda Miata","Lorton VA","WDC","201662","2","Springfield Auto Body","White"
"Stuart Smith","23","23","82","SSM","26","26","0.060","","3.413","43.272","8","792.675","8","90.695","79.387","72.665","16.0","0","Mazda Miata","Boonsboro MD","WDC","473892","2","Broad Axe Racing/Weekend Warrior","Blue"
"Anthony Touset","24","24","23","SSM","16","16","0.397","","3.810","34.4","8","783.803","8","91.092","79.041","73.488","16.0","0","Mazda Miata","Ashburn VA","WDC","424912","2","RP Performance","White"
"James Foster","25","25","79","SSM","23","23","0.354","","4.164","46.345","8","795.748","5","91.446","78.735","72.385","16.0","0","Mazda Miata","Baltimore MD","WDC","531982","2"
"Raymond Heath","26","26","9","SSM","27","27","0.056","","4.220","2 Laps","6","610.328","6","91.502","78.687","70.782","12.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","2","RHR & L LLC / Windsor Customs LLC.","Red & White"
"Marc Flitcroft","27","27","2","SSM","12","12","0.103","","4.323","24.195","4","773.598","2","91.605","78.598","37.229","8.0","0","Mazda Miata","Berryville VA","WDC","428112","2","Security Associates/Performance Auto Works/Monkey Butt Racing","Yellow"
"James Small","28","28","74","SSM","14","14","0.490","","4.813","53.56","8","802.963","7","92.095","78.18","71.734","16.0","0","Mazda Miata","Williamsburg VA","BRR","493946","2","RP Performance","Yellow"
"Hector Garrido","29","29","64","SSM","24","24","0.036","","4.849","3 Laps","5","526.9","5","92.131","78.15","68.324","10.0","0","Mazda Miata","Woodbridge VA","WDC","448558","2","RP Performance","Black"
"John Maslin","30","30","62","SSM","32","32","0.466","","5.315","1 Lap","7","725.373","6","92.597","77.756","69.481","14.0","0","Mazda Miata","Ellicott City MD","WDC","383713","2","White"
"Heath Verdak","31","31","28","SSM","33","33","0.455","","5.770","1.188","7","750.591","4","93.052","77.376","67.147","14.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","2","Cowles racing","blue"
"Robert Conner","32","32","70","SSM","28","28","1.987","","7.757","1 Lap","7","742.612","6","95.039","75.758","67.869","14.0","0","Mazda Miata","Stafford VA","WDC","437824","2","RP Performance","White"
"Brian Donati","33","33","73","SSM","29","29","0.631","","8.388","1 Lap","7","743.358","6","95.67","75.259","67.8","14.0","0","Mazda Miata","Round Hill VA","WDC","482591","2","RP Performace","Red"
