"Event ID","Event Name","Started At","Ended At"
"13-915-2147485219-20200314","SFR- Double Regional 3-4  Champ Series","2020-03-14 15:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","Grp 6-SRF SRF3","1073746585","Qualify Grp 6-OFFICIAL","Qualifying","2020-03-15 16:30:00 UTC","2020-03-15 16:52:05 UTC","FINAL","9","https://racehero.io/events/sfr-double-regional-3-4-champ-series-2020/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Aaron Devenport","12","12","23","SRF3","16","16","0.472","","1.908","2:01.161","9","1248.063","6","121.404","84.986","74.402","25.794","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"James Murray","13","13","70","SRF3","21","19","0.462","","2.370","1:48.317","8","1235.219","8","121.866","84.663","66.823","22.928","0","SCCA Enterprises SRF3","BEND OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Eric Hand","14","14","76","SRF3","10","10","0.281","","2.651","2:02.113","8","1249.015","8","122.147","84.469","66.085","22.928","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Paul Luca","15","15","30","SRF3","5","5","0.257","","2.908","2:09.583","9","1256.485","9","122.404","84.291","73.903","25.794","0","2000 Ford Spec Racer Ford","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"John Arscott","16","16","81","SRF3","20","18","0.006","","2.914","1:51.641","8","1238.543","5","122.41","84.287","66.643","22.928","0","SCCA Enterprises SRF3","Portland OR","Ore","466882","Red","Pro Drive/Flat Out Racing","302464"
"Sean O'Boyle","17","17","67","SRF3","9","9","0.200","","3.114","0.75","8","1127.652","6","122.61","84.15","73.197","22.928","0","2008 SCCA Enterprises SRF3","San Francisco CA","SFR","276755","White/Black","AccelRaceTek","225865"
"Jerry Aplass","18","18","71","SRF3","11","11","0.868","","3.982","1:54.61","8","1241.512","5","123.478","83.558","66.484","22.928","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Bruce Richardson","19","1","5","SRF","24","4","3.428","","7.410","0","8","1313.476","8","126.906","81.301","62.841","22.928","0","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","20","2","41","SRF","17","1","1.194","","8.604","0 Laps","8","1274.71","5","128.1","80.543","64.753","22.928","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Yehia Eissa","21","19","16","SRF3","3","3","0.819","","9.423","4 Laps","4","556.558","2","128.919","80.032","74.153","11.464","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
"Frank Valente","22","20","4","SRF3","12","12","1.359","","10.782","3 Laps","5","699.599","4","130.278","79.197","73.739","14.33","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Erich Woolley","23","3","33","SRF","23","3","2.723","","13.505","2 Laps","6","1205.121","4","133.001","77.575","51.369","17.196","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Casey McLoed","24","4","22","SRF","25","5","0.102","","13.607","0 Laps","8","1279.641","8","133.103","77.516","64.503","22.928","0","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Andrew Moore","25","5","39","SRF","18","2","0.110","","13.717","0 Laps","8","1294.411","8","133.213","77.452","63.767","22.928","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","Grey","Cerini Motorsports","294249"
"Sean Sorrell","26","21","32","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","AccelRaceTek","516469"
"Jesse Babbitz","27","22","55","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","445411"
