"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743206","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-10-21 22:15:00 UTC","2018-10-21 22:29:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Krissie Coseteng","23","7","867","300 WSS N","33","6","","","1:36.541","23.541","5","834.669","4","131.746","84.708","66.853","15.5","0","Yamaha R3","320"
"Alan Fortin","24","6","102","300 WSS E","20","2","","","1:36.638","46.549","5","834.766","5","132.333","84.333","66.845","15.5","0","Placerville CA","Kawasaki 300 Alan","0"
"Xiao Xiao","25","7","981","300 WSS E","23","5","","","1:37.976","47.887","5","836.104","4","131.875","84.626","66.738","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Brian Bartlow","26","1","29","LEG 250 E","43","3","","","1:52.914","0","5","851.042","2","131.581","84.815","65.567","15.5","0","Kelseyville CA","Kawasaki ninja 250","249"
"Allard Chu","27","8","878","300 WSS N","38","11","","","2:02.924","49.924","5","861.052","5","137.256","81.308","64.804","15.5","0","Orange CA","Kawasaki Ninja 300","300"
"Deram Tucker","28","9","781","300 WSS N","36","9","","","2:03.329","50.329","5","861.457","5","137.337","81.26","64.774","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Pao Vang","29","2","389","LEG 250 E","41","1","","","1 Lap","1 Lap","4","743.283","2","137.193","81.345","60.058","12.4","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Thomas Dorsey","30","3","36","LEG 250 E","44","4","","","1 Lap","1 Lap","4","756.505","2","139.273","80.13","59.008","12.4","0","Redwood City CA","Yamaha XJ550R","550"
"Mark Christian Bongato","31","1","808","LEG 250 N","45","1","","","1 Lap","0","4","756.663","3","140.503","79.429","58.996","12.4","0","Tracy CA","Kawasaki Ninja 250","250"
"Soua Yang","32","4","947","LEG 250 E","42","2","","","1 Lap","1 Lap","4","768.283","2","142.876","78.11","58.104","12.4","0","Fresno CA","Kawasaki ninja","0"
"Sarah Prelutsky","33","2","754","LEG 250 N","48","4","","","1 Lap","14.946","4","771.609","2","142.997","78.044","57.853","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Ben Vu","34","3","710","LEG 250 N","46","2","","","1 Lap","31.262","4","787.925","4","146.412","76.223","56.655","12.4","0","FRESNO CA","Kawasaki Ninja","249"
"Bridgette LeBer","35","4","721","LEG 250 N","47","3","","","1 Lap","37.457","4","794.12","1","148.493","75.155","56.213","12.4","0","Berkeley CA","Kawasaki Ninja 250","250"
"Nobi Iso","36","8","1R","300 WSS E","25","7","","","DNF","4 Laps","1","293.571","1","124.834","89.399","38.015","3.1","0","Happy Valley OR","Yamaha R3","300"
"Mark Elrod","37","10","73","450 SS E","8","8","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Honda NC450V","450"
"Aden Thao","38","10","755","300 WSS N","35","8","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki Ninja 300","0"
"Charles Almy","39","11","510","450 SS E","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha R450","450"
"Chris Reed","40","12","210","450 SS E","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duarte CA","Yamaha R450","450"
"Zack Kragel","41","13","785","450 SS E","13","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
"Michael Welch","42","3","976","450 SS N","15","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki GSXR450","0"
"Ramkumar Subramanian","43","11","723","300 WSS N","34","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Paolo Montini","44","12","976X","300 WSS N","39","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Danville CA","Yamaha R3","300"
