"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Saturday Qualifying","1073743184","Formula I & IV Qualifying","Qualifying","2018-10-20 21:45:00 UTC","2018-10-20 21:57:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","17","2","223","F4 E","34","12","","","8.394","2 Laps","3","436.143","3","120.063","92.951","76.764","9.3","0","Cobb Mountain CA","Yamaha R450","450"
"Charles Almy","18","3","510","F4 E","36","14","","","8.721","1 Lap","4","568.479","4","120.39","92.699","78.525","12.4","0","Berkeley CA","Yamaha R450","450"
"Bassem Abdouni","19","16","961","F1 E","18","16","","","8.758","36.953","3","386.818","3","120.427","92.67","86.552","9.3","0","San Francisco CA","Yamaha R6","599"
"Sam Romick","20","4","787","F4 E","35","13","","","9.033","1 Lap","4","567.756","4","120.702","92.459","78.625","12.4","0","Richmond CA","Suzuki 650","0"
"Ilya Roytman","21","17","333","F1 E","22","19","","","9.533","2 Laps","1","145.573","1","121.202","92.078","76.663","3.1","0","San Jose CA","Yamaha R6","600"
"Robert Lazzarini","22","18","315","F1 E","30","22","","","9.671","3:22.568","4","552.433","4","121.34","91.973","80.806","12.4","0","Walnut Creek CA","Yamaha R6","600"
"Brandon Souza","23","5","888","F4 E","31","9","","","9.920","1 Lap","4","549.861","3","121.589","91.785","81.184","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Joseph Palmeri","24","19","397","F1 E","13","13","","","9.994","4:40.402","5","630.267","4","121.663","91.729","88.534","15.5","0","Yamaha r6","600"
"Stephen Smith","25","6","169","F4 E","21","3","","","10.154","3 Laps","2","274.329","2","121.823","91.608","81.362","6.2","0","Fair Oaks CA","Yamaha R4.5","450"
"Andrew Gawer","26","20","725","F1 E","14","14","","","10.805","2:37.572","4","507.437","2","122.474","91.121","87.972","12.4","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Owen Flatley","27","7","423","F4 E","37","15","","","10.825","1 Lap","4","572.35","2","122.494","91.107","77.994","12.4","0","Vallejo CA","Yamaha r450","450"
"Marc Zarra","28","8","49","F4 E","24","4","","","11.174","0 Laps","5","654.161","5","122.843","90.848","85.3","15.5","0","Vacaville CA","Yamaha YZF-R6 Anna","600"
"Mark Fitzsimmons","29","9","831","F4 E","27","7","","","11.250","2 Laps","3","416.941","2","122.919","90.791","80.299","9.3","0","Felton CA","Honda NSF250R","250"
"Valentine Welch","30","10","92","F4 E","26","6","","","11.698","0 Laps","5","663.292","5","123.367","90.462","84.126","15.5","0","Medford OR","Suzuki GSX-R450","450"
"Robert McCoy","31","21","383","F1 E","10","10","","","11.738","35.027","3","384.892","2","123.407","90.432","86.985","9.3","0","Sunnyvale CA","Yamaha R6","600"
"Jaakko Tiistola","32","22","402","F1 E","12","12","","","12.125","41.042","3","390.907","3","123.794","90.15","85.647","9.3","0","San Francisco  CA","Triumph 675R","675"
"Mark Elrod","33","11","73","F4 E","25","5","","","14.222","2 Laps","3","421.663","2","125.891","88.648","79.4","9.3","0","San Carlos CA","Honda NC450V","450"
"Michael Souza","34","12","16","F4 E","38","16","","","15.431","1 Lap","4","596.562","3","127.1","87.805","74.829","12.4","0","Long Beach WA","Suzuki sv650","0"
"Chris Reed","35","13","210","F4 E","32","10","","","15.906","1 Lap","4","576.8","4","127.575","87.478","77.393","12.4","0","Duarte CA","Yamaha R450","450"
"Billy White","36","14","43R","F4 E","16","1","","","18.075","5.253","5","681.203","5","129.744","86.016","81.914","15.5","0","Sedro Woolley WA","Suzuki SV650","650"
"Wesley Lakis","37","15","113","F4 E","28","8","","","18.486","40.627","5","716.577","4","130.155","85.744","77.87","15.5","0","Palo Alto CA","Yamaha R6(450)","0"
"Shane Austin","38","16","711R","F4 E","17","2","","","26.149","3 Laps","2","292.011","1","137.818","80.976","76.435","6.2","0","North Vancouver BC","Suzuki SV650","0"
"Alexander Schramm","39","23","119R","F1 E","0","","","","","3 Laps","0","58.642","0","0.0","0.0","0.0","0.0","0","Mount Vernon WA","Kawasaki ZX6R","599"
"Doug Burchill","40","17","96R","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shoreline WA","KTM RC732","732"
"Marcos Brito","41","24","430","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Oluwadare Kolawole","42","25","555","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"Ted Glassford","43","1","713","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Kragel","44","18","785","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Honda Cbr600rr","450"
