"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743203","600 Superstock","Race","2018-10-21 22:45:00 UTC","2018-10-21 22:56:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Kim","11","11","20","600 SS E","10","10","","","43.797","43.797","5","623.716","5","119.254","93.582","89.464","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Nick Csik","12","1","775","600 SS N","19","2","","","45.576","0","5","625.495","2","115.248","96.835","89.209","15.5","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","13","2","728","600 SS N","20","3","","","45.814","0.238","5","625.733","4","115.012","97.033","89.175","15.5","0","San Mateo CA","Honda CBR600RR","600"
"Andrew Gawer","14","12","725","600 SS E","12","12","","","49.213","49.213","5","629.132","2","119.838","93.126","88.694","15.5","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Hugo Peralta","15","3","706","600 SS N","35","18","","","51.595","6.019","5","631.514","2","115.857","96.326","88.359","15.5","0","San jose CA","Yamaha Yzfr6","600"
"Jake Whitcomb","16","4","994","600 SS N","26","9","","","1:00.227","14.651","5","640.146","4","117.522","94.961","87.168","15.5","0","San Francisco CA","Yamaha R6","600"
"Chris de Bar","17","5","401","600 SS N","21","4","","","1:02.799","17.223","5","642.718","4","118.414","94.246","86.819","15.5","0","Granite Bay CA","Yamaha R6","600"
"Jackson Burkhart","18","6","924","600 SS N","18","1","","","1:05.399","19.823","5","645.318","2","119.766","93.182","86.469","15.5","0","Pleasanton CA","Yamaha R6","600"
"Connor Funk","19","7","797R","600 SS N","39","22","","","1:05.922","20.346","5","645.841","5","117.778","94.755","86.399","15.5","0","Glendale CA","Honda CBR-600RR","600"
"Jaakko Tiistola","20","13","402","600 SS E","11","11","","","1:06.568","1:06.568","5","646.487","3","124.231","89.833","86.313","15.5","0","San Francisco  CA","Triumph 675R","675"
"Eric Hasserjian","21","8","927","600 SS N","23","6","","","1:11.290","25.714","5","651.209","5","120.437","92.663","85.687","15.5","0","Pleasanton CA","Kawasaki zx6r","600"
"Haim Beressi","22","9","197","600 SS N","22","5","","","1:13.366","27.79","5","653.285","3","118.963","93.811","85.414","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Jared Hartwell","23","10","724","600 SS N","36","19","","","1:16.899","31.323","5","656.818","4","120.917","92.295","84.955","15.5","0","Sacramento CA","Yamaha R6","600"
"Lee Buzon","24","11","733","600 SS N","30","13","","","1:17.873","32.297","5","657.792","3","121.274","92.023","84.829","15.5","0","Yamaha 600","0"
"Steven Lucker","25","12","911","600 SS N","27","10","","","1:33.381","47.805","5","673.3","5","124.567","89.59","82.875","15.5","0","Livermore CA","Kawasaki ZX6R","600"
"Brhett Butler","26","13","883","600 SS N","24","7","","","1:33.717","48.141","5","673.636","3","124.29","89.79","82.834","15.5","0","Cotati CA","Triumph 675r","675"
"Luis Ferraz","27","14","713R","600 SS N","38","21","","","1:34.000","48.424","5","673.919","3","123.883","90.085","82.799","15.5","0","Jacarei, SP","Kawasaki ZX6R","0"
"Oue Vang","28","15","972","600 SS N","29","12","","","1:35.580","50.004","5","675.499","2","124.376","89.728","82.606","15.5","0","Rio Linda CA","Yamaha r6","600"
"Paul Blankenship","29","16","331","600 SS N","28","11","","","1:53.808","1:08.232","5","693.727","2","128.691","86.719","80.435","15.5","0","Vallejo CA","Yamaha R6","600"
"Ann Nguyen","30","17","613","600 SS N","34","17","","","2:03.686","1:18.11","5","703.605","2","129.061","86.471","79.306","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Ilya Roytman","31","14","333","600 SS E","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Robert Brittain","32","15","823","600 SS E","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"Marcos Brito","33","16","430","600 SS E","14","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Robert Vlasak","34","18","719","600 SS N","25","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville  CA","Yamaha YZF R6","599"
"Ian Mondragon","35","19","773","600 SS N","31","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Grant Cowan","36","20","966","600 SS N","32","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foster City CA","Yamaha r6","0"
"Jansher Ashraf","37","21","743","600 SS N","33","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona","0"
"Max Rizzo","38","22","740","600 SS N","37","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San mateo CA","Honda Cbr600rr","0"
