"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Saturday Races","1073743186","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-10-20 22:30:00 UTC","2018-10-20 22:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeremy Taubman","23","8","818","F40 MID N","38","9","","","1:38.176","21.443","6","802.217","3","124.306","89.778","83.469","18.6","0","Benicia CA","Suzuki GX-R 750","749"
"Jaakko Tiistola","24","6","402","F40 MID E","25","5","","","1:38.542","1:14.758","6","802.583","6","122.666","90.979","83.431","18.6","0","San Francisco  CA","Triumph 675R","675"
"Sergio Morales Galvan","25","7","60","F40 MID E","27","7","","","1:43.226","1:19.442","6","807.267","4","125.86","88.67","82.947","18.6","0","san francisco CA","Yamaha tz250","250"
"Robert Sells","26","6","439","F40 HVY N","13","2","","","1:44.127","59.323","6","808.168","6","127.82","87.31","82.854","18.6","0","San Ramon CA","BMW HP4","1000"
"Bud Anderson","27","6","37","F40 HVY E","7","7","","","1:48.023","1:48.023","6","812.064","6","130.551","85.484","82.457","18.6","0","Big Bend CA","BMW S1000rr","1000"
"Chad Haines","28","7","703","F40 HVY N","14","3","","","2:01.358","1:16.554","6","825.399","6","132.089","84.488","81.124","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Paul Blankenship","29","9","331","F40 MID N","35","6","","","2:10.225","53.492","6","834.266","4","130.556","85.481","80.262","18.6","0","Vallejo CA","Yamaha R6","600"
"Davanh Phimmasone","30","10","876","F40 MID N","43","14","","","1 Lap","1 Lap","5","712.205","1","131.31","84.99","78.348","15.5","0","Ducati Evo 848","0"
"Lee Simmons","31","11","369","F40 MID N","41","12","","","1 Lap","1 Lap","5","714.425","4","130.4","85.583","78.105","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Clyde Toribio","32","12","756","F40 MID N","40","11","","","1 Lap","1 Lap","5","726.474","3","134.966","82.687","76.809","15.5","0","Daly City CA","Yamaha R6","600"
"Max Klein","33","13","868","F40 MID N","37","8","","","1 Lap","1 Lap","5","734.731","5","136.832","81.56","75.946","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Dennis Mendenhall","34","14","879","F40 MID N","39","10","","","DNF","1 Lap","5","703.675","2","130.282","85.66","79.298","15.5","0","Vacaville CA","Yamaha R6","0"
"Thomas Montano","35","8","57","F40 MID E","23","3","","","DNF","2 Laps","4","522.406","3","118.021","94.559","85.451","12.4","0","Honda 600 rr","0"
"Eric Sterner","36","7","106","F40 HVY E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Granda ca","Yamaha R1","1000"
"Jason Butler","37","8","66X","F40 HVY E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 1098","0"
"Dennis Watson","38","9","167R","F40 HVY E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha RIM","1000"
"Scott Decker","39","10","291R","F40 HVY E","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Yamaha R1","1000"
"Ron Pedersen","40","8","919","F40 HVY N","18","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Talent OR","Yamaha R1","1000"
