"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Saturday Races","1073743188","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-10-20 23:15:00 UTC","2018-10-20 23:29:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Alan Cunningham","31","5","38","F50 E","6","6","","","1:26.098","1:26.098","6","838.443","3","132.218","84.406","79.862","18.6","0","Reno NV","Kawasaki Ninja 400","0"
"Shelina Moreda","32","1","193","AF E","58","3","","","1:30.082","0","6","842.427","1","120.339","92.738","79.485","18.6","0","Petaluma CA","Yamaha 1000","0"
"AJ Jacobsen","33","2","302","AF E","57","2","","","1:43.323","13.241","6","855.668","1","123.14","90.629","78.255","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Eric Gulbransen","34","6","33","F50 E","2","2","","","1:43.449","1:43.449","6","855.794","4","115.228","96.851","78.243","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Dilnawaz Ashraf","35","15","702","CL MID","37","12","","","1:43.705","1:07.391","6","856.05","6","127.469","87.551","78.22","18.6","0","San Jose CA","Triumph DATONA 675","0"
"Chad Haines","36","9","703","CL HVY","21","7","","","1:45.779","1:38.591","6","858.124","5","131.349","84.964","78.031","18.6","0","Reno NV","Kawasaki ZX-10R","1000"
"Max Rizzo","37","16","740","CL MID","47","22","","","1:46.023","1:09.709","6","858.368","4","128.057","87.149","78.008","18.6","0","San mateo CA","Honda Cbr600rr","0"
"Stuart Clotworthy","38","17","750","CL MID","48","23","","","1:46.547","1:10.233","6","858.892","4","127.021","87.859","77.961","18.6","0","Verdi NV","Suzuki gsxr 600","600"
"Oue Vang","39","18","972","CL MID","52","27","","","1:46.763","1:10.449","6","859.108","5","126.336","88.336","77.941","18.6","0","Rio Linda CA","Yamaha r6","600"
"Valentine Welch","40","3","92","AF E","56","1","","","1:47.092","17.01","6","859.437","3","122.814","90.869","77.911","18.6","0","Medford OR","Suzuki GSX-R450","450"
"John Jackson","41","19","861","CL MID","50","25","","","1:48.375","1:12.061","6","860.72","6","125.41","88.988","77.795","18.6","0","Garberville CA","Yamaha R6","600"
"Philip Fernandez","42","20","739","CL MID","46","21","","","1:51.163","1:14.849","6","863.508","6","125.811","88.704","77.544","18.6","0","San Jose CA","Triumph Daytona 675R","675"
"Jansher Ashraf","43","21","743","CL MID","34","9","","","1:52.002","1:15.688","6","864.347","4","127.967","87.21","77.469","18.6","0","San Jose CA","Yamaha R6","0"
"Ian Mondragon","44","22","773","CL MID","39","14","","","1:53.162","1:16.848","6","865.507","6","126.688","88.09","77.365","18.6","0","San Jose CA","Triumph Daytona 675","675"
"Dennis Mendenhall","45","23","879","CL MID","40","15","","","1:58.833","1:22.519","6","871.178","1","129.944","85.883","76.861","18.6","0","Vacaville CA","Yamaha R6","0"
"David Rodrigues","46","24","871","CL MID","41","16","","","1 Lap","1 Lap","5","756.94","5","131.907","84.605","73.718","15.5","0","Vacaville CA","Honda F4i","600"
"Clyde Toribio","47","25","756","CL MID","42","17","","","1 Lap","1 Lap","5","757.215","5","131.802","84.672","73.691","15.5","0","Daly City CA","Yamaha R6","600"
"Ann Nguyen","48","1","613","AF N","59","1","","","1 Lap","0","5","761.104","5","128.453","86.88","73.315","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Alexis Ferreira","49","2","987","AF N","60","2","","","1 Lap","1.621","5","762.725","4","129.594","86.115","73.159","15.5","0","Santa Clara CA","Yamaha R6","0"
"Joshua Bordeau","50","26","791","CL MID","49","24","","","1 Lap","1 Lap","5","762.869","5","129.009","86.506","73.145","15.5","0","Fairfield CA","Yamaha YZF-R6","600"
"Ron Pedersen","51","10","919","CL HVY","22","8","","","1 Lap","11.786","5","771.319","5","125.528","88.904","72.344","15.5","0","Talent OR","Yamaha R1","1000"
"Bud Anderson","52","7","37","F50 E","5","5","","","DNF","6 Laps","0","40.244","0","0.0","0.0","0.0","0.0","0","Big Bend CA","BMW S1000rr","1000"
"Robert Sells","53","5","439","F50 N","12","4","","","DNF","6 Laps","0","41.523","0","0.0","0.0","0.0","0.0","0","San Ramon CA","BMW HP4","1000"
"Jeremy Taubman","54","27","818","CL MID","36","11","","","DNF","6 Laps","0","88.583","0","0.0","0.0","0.0","0.0","0","Benicia CA","Suzuki GX-R 750","749"
"Paul Rosario","55","28","826","CL MID","43","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Carlos CA","Ducati 748","748"
"Davanh Phimmasone","56","29","876","CL MID","51","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Evo 848","0"
