"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743180","Session 5 Practice 3","Practice","2018-10-20 20:15:00 UTC","2018-10-20 20:27:18 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jansher Ashraf","24","24","743","","5","5","","","8.355","2:47.934","5","673.542","5","130.331","85.628","82.846","15.5","0","San Jose CA","Yamaha R6","0"
"Moua Vang","25","25","854","","22","22","","","8.443","3:09.42","5","695.028","4","130.419","85.57","80.285","15.5","0","Yamaha R3","320"
"Matthieu Massicotte","26","26","771","","14","14","","","8.547","36.526","4","542.134","3","130.523","85.502","82.341","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Dilnawaz Ashraf","27","27","702","","2","2","","","8.846","25.909","4","531.517","4","130.822","85.307","83.986","12.4","0","San Jose CA","Triumph DATONA 675","0"
"Jesse Wawrzyczek","28","28","832","","37","37","","","8.979","25.366","3","530.974","3","130.955","85.22","63.054","9.3","0","san carlos CA","Suzuki gsxr 1000","999"
"Nikolas Thompson","29","29","628","","7","7","","","9.094","2:48.291","5","673.899","2","131.07","85.145","82.802","15.5","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Alan Cunningham","30","30","38","","1","1","","","9.809","2:41.799","5","667.407","2","131.785","84.683","83.607","15.5","0","Reno NV","Kawasaki Ninja 400","0"
"Lisa Kinberger","31","31","88","","39","","","","10.607","2:02.153","3","627.761","3","132.583","84.174","53.332","9.3","0","Vallejo CA","Yamaha YZFR3","0"
"Xiao Xiao","32","32","981","","13","13","","","11.497","46.732","4","552.34","3","133.473","83.612","80.82","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Eric Rogers","33","33","844","","38","","","","13.251","1:46.199","3","611.807","3","135.227","82.528","54.723","9.3","0","Novato CA","Kawasaki EX300 Ninja","300"
"Shane Austin","34","34","711R","","26","26","","","13.673","2 Laps","2","309.777","2","135.649","82.271","72.052","6.2","0"
"Henzon Ramos","35","35","856","","29","29","","","15.505","1:38.731","4","604.339","4","137.481","81.175","73.866","12.4","0","Delano CA","Honda 600R","0"
"Alexis Ferreira","36","36","987","","36","36","","","16.057","1:27.963","3","593.571","1","138.033","80.85","56.404","9.3","0","Santa Clara CA","Yamaha R6","0"
"Alan Fortin","37","37","102","","10","10","","","17.976","4.698","2","510.306","2","139.952","79.742","43.738","6.2","0","Placerville CA","Kawasaki 300 Alan","0"
"Ted Glassford","38","38","713","","34","34","","","18.994","3 Laps","1","263.973","1","140.97","79.166","42.277","3.1","0","Seaside CA","BMW 1000","0"
"Ramkumar Subramanian","39","39","723","","30","30","","","19.051","3 Laps","1","189.337","1","141.027","79.134","58.943","3.1","0","Union City CA","Yamaha YZF-R3","320"
"Carla Cruz","40","40","913","","19","19","","","25.272","3 Laps","1","174.998","1","147.248","75.791","63.772","3.1","0","Vallejo CA","Yamaha yzfr3","320"
