"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743199","Formula I","Race","2018-10-21 20:05:00 UTC","2018-10-21 20:09:06 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Gawer","16","15","725","F1 E","20","20","","","58.315","58.315","6","999.916","4","120.707","92.455","66.966","18.6","0","BRENTWOOD CA","Kawasaki ZX-6R","636"
"Robert Lazzarini","17","16","315","F1 E","18","18","","","58.829","58.829","6","1000.43","4","120.476","92.633","66.931","18.6","0","Walnut Creek CA","Yamaha R6","600"
"Eli Maddock","18","2","426","F1 N","33","8","","","59.093","0.863","6","1000.694","2","114.57","97.408","66.914","18.6","0","Comptche CA","Suzuki GSXR 750","750"
"Nick Csik","19","3","775","F1 N","26","1","","","1:00.885","2.655","6","1002.486","4","114.888","97.138","66.794","18.6","0","Reno NV","Yamaha R6","600"
"Samuel Gluss","20","4","728","F1 N","27","2","","","1:02.268","4.038","6","1003.869","4","115.04","97.01","66.702","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Jackson Burkhart","21","5","924","F1 N","28","3","","","1:13.191","14.961","6","1014.792","3","116.195","96.045","65.984","18.6","0","Pleasanton CA","Yamaha R6","600"
"Jaakko Tiistola","22","17","402","F1 E","22","22","","","1:13.449","1:13.449","6","1015.05","6","122.388","91.185","65.967","18.6","0","San Francisco  CA","Triumph 675R","675"
"Jake Whitcomb","23","6","994","F1 N","35","10","","","1:13.557","15.327","6","1015.158","4","116.652","95.669","65.96","18.6","0","San Francisco CA","Yamaha R6","600"
"Chris de Bar","24","7","401","F1 N","29","4","","","1:17.118","18.888","6","1018.719","4","118.282","94.351","65.73","18.6","0","Granite Bay CA","Yamaha R6","600"
"Grant Cowan","25","8","966","F1 N","31","6","","","1:26.133","27.903","6","1027.734","2","119.043","93.748","65.153","18.6","0","Foster City CA","Yamaha r6","0"
"Connor Funk","26","9","797R","F1 N","48","23","","","1:26.306","28.076","6","1027.907","2","119.574","93.331","65.142","18.6","0","Glendale CA","Honda CBR-600RR","600"
"Jared Hartwell","27","10","724","F1 N","44","19","","","1:27.073","28.843","6","1028.674","6","118.421","94.24","65.094","18.6","0","Sacramento CA","Yamaha R6","600"
"Steven Lucker","28","11","911","F1 N","34","9","","","1:48.984","50.754","6","1050.585","1","123.04","90.702","63.736","18.6","0","Livermore CA","Kawasaki ZX6R","600"
"Lee Buzon","29","12","733","F1 N","45","20","","","1:49.014","50.784","6","1050.615","3","123.295","90.515","63.734","18.6","0","Yamaha 600","0"
"Paul Blankenship","30","13","331","F1 N","36","11","","","1 Lap","1 Lap","5","944.101","1","126.489","88.229","59.104","15.5","0","Vallejo CA","Yamaha R6","600"
"Jansher Ashraf","31","14","743","F1 N","39","14","","","1 Lap","1 Lap","5","946.685","2","126.851","87.977","58.943","15.5","0","San Jose CA","Triumph Daytona","0"
"Max Rizzo","32","15","740","F1 N","46","21","","","1 Lap","1 Lap","5","947.442","4","127.478","87.545","58.895","15.5","0","San mateo CA","Honda Cbr600rr","0"
"Ann Nguyen","33","16","613","F1 N","41","16","","","1 Lap","1 Lap","5","962.54","5","129.546","86.147","57.972","15.5","0","Sacramento CA","Triumph Daytona 675r","675"
"Brian Kellogg","34","17","978","F1 N","30","5","","","DNF","2 Laps","4","787.496","3","119.719","93.218","56.686","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Dilnawaz Ashraf","35","18","702","F1 N","38","13","","","DNF","2 Laps","4","804.16","4","123.223","90.568","55.511","12.4","0","San Jose CA","Triumph DATONA 675","0"
"Brandon Crawford","36","18","7","F1 E","2","2","","","DNF","5 Laps","1","383.004","1","112.696","99.027","29.138","3.1","0","San Jose CA","Yamaha R6","600"
"Nick Lundquist","37","19","768","F1 E","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  Ca","Yamaha R6","600"
"Philip Melnyk","38","20","73R","F1 E","10","10","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renton WA","Yamaha R6","599"
"Justin Merrick","39","21","609","F1 E","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma  CA","Honda CBR600rr","600"
"Ilya Roytman","40","22","333","F1 E","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Robert McCoy","41","23","383","F1 E","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha R6","600"
"Marcos Brito","42","24","430","F1 E","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","599"
"Eric Hasserjian","43","19","927","F1 N","32","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Kawasaki zx6r","600"
"Robert Vlasak","44","20","719","F1 N","37","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville  CA","Yamaha YZF R6","599"
"Ian Mondragon","45","21","773","F1 N","40","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Triumph Daytona 675","675"
"Luis Ferraz","46","22","713R","F1 N","43","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jacarei, SP","Kawasaki ZX6R","0"
"Anh Vo","47","23","763","F1 N","47","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Triumph Daytona 675","0"
"Jeremy Taubman","48","24","818","F1 N","49","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Suzuki GX-R 750","749"
