"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday Races","1073743193","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-10-21 16:45:00 UTC","2018-10-21 17:00:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Rogers","19","2","844","250 SBK N","30","1","","","1:23.095","13.258","6","843.007","6","129.321","86.297","79.43","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Patryk Buchcik","20","9","47","250 SBK E","19","5","","","1:23.371","43.219","6","843.283","6","129.34","86.284","79.404","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Nikolas Thompson","21","3","628","250 SBK N","35","6","","","1:23.476","13.639","6","843.388","4","129.332","86.29","79.394","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Derek Powell","22","10","720","250 SBK E","25","11","","","1:24.083","43.931","6","843.995","6","129.891","85.918","79.337","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Moua Vang","23","4","854","250 SBK N","31","2","","","1:24.487","14.65","6","844.399","4","129.837","85.954","79.299","18.6","0","Yamaha R3","320"
"Matthieu Massicotte","24","5","771","250 SBK N","36","7","","","1:25.076","15.239","6","844.988","3","129.366","86.267","79.244","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","25","6","723","250 SBK N","33","4","","","1:25.664","15.827","6","845.576","5","130.32","85.635","79.189","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Lisa Kinberger","26","11","88","250 SBK E","24","10","","","1:25.955","45.803","6","845.867","5","130.128","85.762","79.161","18.6","0","Vallejo CA","Yamaha YZFR3","0"
"Cameron Diputado","27","7","934","250 SBK N","34","5","","","1:29.753","19.916","6","849.665","5","130.291","85.654","78.808","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Krissie Coseteng","28","8","867","250 SBK N","38","9","","","1:48.875","39.038","6","868.787","6","133.307","83.717","77.073","18.6","0","Yamaha R3","320"
"Xiao Xiao","29","12","981","250 SBK E","26","12","","","1:49.352","1:09.2","6","869.264","2","131.868","84.63","77.031","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Pao Vang","30","13","389","250 SBK E","27","13","","","2:05.287","1:25.135","6","885.199","3","135.774","82.195","75.644","18.6","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Allard Chu","31","9","878","250 SBK N","41","12","","","2:15.806","1:05.969","6","895.718","5","137.878","80.941","74.756","18.6","0","Orange CA","Kawasaki Ninja 300","300"
"Mark McKinney","32","1","893","VIN E","45","1","","","1 Lap","0","5","767.85","1","136.732","81.62","72.67","15.5","0","Livermore CA","Suzuki GS750E","750"
"Mark Christian Bongato","33","10","808","250 SBK N","37","8","","","1 Lap","1 Lap","5","768.029","2","140.284","79.553","72.654","15.5","0","Tracy CA","Kawasaki Ninja 250","250"
"Thomas Dorsey","34","2","36","VIN E","46","2","","","1 Lap","11.577","5","779.427","2","139.33","80.098","71.591","15.5","0","Redwood City CA","Yamaha XJ550R","550"
"Paolo Montini","35","11","976X","250 SBK N","43","14","","","3 Laps","3 Laps","3","785.451","2","136.108","81.994","42.625","9.3","0","Danville CA","Yamaha R3","300"
"Chris Reed","36","6","210","LEG LT E","6","6","","","DNF","1 Lap","5","668.609","2","126.159","88.46","83.457","15.5","0","Duarte CA","Yamaha R450","450"
"David Rodrigues","37","5","871","LEG LT N","12","4","","","DNF","3 Laps","3","431.299","1","130.907","85.251","77.626","9.3","0","Vacaville CA","Honda F4i","600"
"Shane Austin","38","7","711R","LEG LT E","7","7","","","DNF","5 Laps","1","171.432","1","136.698","81.64","65.099","3.1","0","North Vancouver BC","Suzuki SV650","0"
"Carla Cruz","39","12","913","250 SBK N","42","13","","","DNF","5 Laps","1","200.73","1","139.259","80.138","55.597","3.1","0","Vallejo CA","Yamaha yzfr3","320"
"Aden Thao","40","13","755","250 SBK N","40","11","","","DNF","6 Laps","0","61.861","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki Ninja 300","0"
"Alan Fortin","41","14","102","250 SBK E","20","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Placerville CA","Kawasaki 300 Alan","0"
"Edith Alcaraz","42","14","890","250 SBK N","39","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Highlands  CA","Kawasaki 300","0"
