"Event ID","Event Name","Started At","Ended At"
"183-649-2147483786-20181020","AFM - Thunderhill Raceway Park","2018-10-20 15:00:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Saturday Practice","1073743177","Session 4 Practice 2 ","Practice","2018-10-20 15:12:00 UTC","2018-10-20 15:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018-american-federation-of-motorcyclists-afm-oct-20/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Rodrigues","11","11","871","","18","18","","","10.210","3 Laps","3","424.262","2","132.871","83.991","78.914","9.3","0","Vacaville CA","Honda F4i","600"
"Mark Fitzsimmons","12","12","831","","30","30","","","10.808","5.76","5","757.119","5","133.469","83.615","73.7","15.5","0","Felton CA","Honda NSF250R","250"
"Cameron Diputado","13","13","934","","33","","","","10.853","3 Laps","3","570.789","3","133.514","83.587","58.656","9.3","0","Antioch CA","Kawasaki Ninja 300","0"
"Joshua Bordeau","14","14","791","","36","","","","11.006","3 Laps","3","693.065","3","133.667","83.491","48.307","9.3","0","Fairfield CA","Yamaha YZF-R6","600"
"Kelton Dockendorf","15","15","835","","31","31","","","11.228","2 Laps","4","658.812","2","133.889","83.353","67.758","12.4","0","Chico CA","KTM 390","0"
"Xiao Xiao","16","16","981","","15","15","","","11.327","2 Laps","4","572.582","4","133.988","83.291","77.963","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Doug Burchill","17","17","96R","","8","8","","","12.246","1 Lap","5","697.201","4","134.907","82.724","80.034","15.5","0","Shoreline WA","KTM RC732","732"
"Krissie Coseteng","18","18","867","","5","5","","","12.612","1 Lap","5","696.793","2","135.273","82.5","80.081","15.5","0","Yamaha R3","320"
"Paolo Montini","19","19","976X","","3","3","","","13.327","1 Lap","5","694.56","5","135.988","82.066","80.339","15.5","0","Danville CA","Yamaha R3","300"
"Michael Welch","20","20","976","","27","27","","","14.153","1 Lap","5","745.474","4","136.814","81.571","74.852","15.5","0","Medford OR","Suzuki GSXR450","0"
"Clyde Toribio","21","21","756","","25","25","","","14.335","1 Lap","5","744.396","4","136.996","81.462","74.96","15.5","0","Daly City CA","Yamaha R6","600"
"Reece  Warfield","22","22","736","","2","2","","","15.550","1 Lap","5","709.154","5","138.211","80.746","78.685","15.5","0"
"Allard Chu","23","23","878","","10","10","","","15.948","1 Lap","5","725.762","5","138.609","80.514","76.885","15.5","0","Orange CA","Kawasaki Ninja 300","300"
"Pao Vang","24","24","389","","24","24","","","17.596","1 Lap","5","742.014","2","140.257","79.568","75.201","15.5","0","Fresno Ca","Kawasaki Ninja 250rr","250"
"Morteza Farr","25","25","732","","37","","","","17.660","4 Laps","2","661.686","2","140.321","79.532","33.732","6.2","0","Kawasaki ninja 400","0"
"Christine Harris","26","26","970","","29","29","","","17.952","27.443","5","778.802","4","140.613","79.367","71.649","15.5","0","McKinleyville CA","Yamaha R450","450"
"Max Klein","27","27","868","","13","13","","","17.957","1 Lap","5","734.981","5","140.618","79.364","75.92","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Aliki Karayan","28","28","480","","20","20","","","18.692","2 Laps","4","598.567","2","141.353","78.951","74.578","12.4","0"
"Soua Yang","29","29","947","","21","21","","","19.114","1 Lap","5","743.63","5","141.775","78.716","75.037","15.5","0","Fresno CA","Kawasaki ninja","0"
"Deram Tucker","30","30","781","","17","17","","","19.461","1 Lap","5","738.96","5","142.122","78.524","75.512","15.5","0","Loomis ca","Kawasaki Ninja 400","400"
"Jason Lopez","31","31","805","","9","9","","","20.925","1 Lap","5","743.128","5","143.586","77.723","75.088","15.5","0","Benicia CA","Yamaha WR250X","250"
"Frank Sindermann","32","32","741","","7","7","","","21.137","4 Laps","2","301.246","2","143.798","77.609","74.092","6.2","0","KTM RC390","0"
"Mark Foster","33","33","985","","26","26","","","21.996","29.024","5","780.383","4","144.657","77.148","71.503","15.5","0","CARSON CITY NV","Yamaha YZF-R3","320"
"Sarah Prelutsky","34","34","754","","28","28","","","22.337","41.646","5","793.005","5","144.998","76.967","70.365","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Aden Thao","35","35","755","","22","22","","","24.226","16.29","5","767.649","5","146.887","75.977","72.689","15.5","0","Fresno CA","Kawasaki Ninja 300","0"
"Bridgette LeBer","36","36","721","","35","","","","28.222","3 Laps","3","656.297","2","150.883","73.965","51.013","9.3","0","Berkeley CA","Kawasaki Ninja 250","250"
"Edith Alcaraz","37","37","890","","6","6","","","51.223","2 Laps","4","720.204","3","173.884","64.181","61.982","12.4","0","North Highlands  CA","Kawasaki 300","0"
