"Event ID","Event Name","Started At","Ended At"
"381-2147483680-20170603","Sebring june 2017","2017-06-03 12:30:00 UTC","2017-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Group - All Classes","1073742009","Saturday Race 1","Race","2017-06-03 17:45:00 UTC","2017-06-03 18:10:02 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-june-2017/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Alex Bolanos","25","3","58","SM","41","6","","","1 Lap","4.794","8","1337.442","4","160.239","84.024","80.536","29.92","0","6","Mazda Miata","Orange"
"Nick Malatesta","26","4","56","SM","39","4","","","1 Lap","17.829","8","1350.477","5","160.774","83.745","79.758","29.92","0","6","Mazda Miata","Green"
"Scott Knott","27","4","35X","SE30","28","4","","","1 Lap","41.533","8","1360.274","3","162.806","82.7","79.184","29.92","0","4","BMW 325","Black"
"Sellin Rollan","28","5","4","SM","45","10","","","1 Lap","28.372","8","1361.02","5","162.049","83.086","79.141","29.92","0","6","Mazda Miata","Blue"
"Derik Royal","29","6","166","SM","42","7","","","1 Lap","33.717","8","1366.365","2","162.088","83.066","78.831","29.92","0","6","Mazda Miata","White"
"Mark Gibbons","30","7","169","SM","40","5","","","1 Lap","36.216","8","1368.864","5","162.429","82.892","78.687","29.92","0","6","Mazda Miata","Purple/White"
"Acosta","31","8","124","SM","47","12","","","1 Lap","48.248","8","1380.896","5","163.86","82.168","78.002","29.92","0","Mazda Miata"
"Phil Williamson","32","9","111","SM","44","9","","","1 Lap","54.186","8","1386.834","3","164.444","81.876","77.668","29.92","0","6","Mazda Miata","Red"
"Don Stevens","33","5","71","SE30","29","5","","","1 Lap","1:09.167","8","1387.908","5","166.293","80.966","77.607","29.92","0","4","BMW 325is","White"
"Diego Gonzalez","34","6","30X","SE30","30","6","","","1 Lap","1:10.188","8","1388.929","3","166.902","80.67","77.55","29.92","0","4","BMW 318is","White"
"Jim Platis","35","10","32X","SM","43","8","","","1 Lap","1:01.278","8","1393.926","2","163.362","82.418","77.272","29.92","0","6","Mazda Miata","White/Blue"
"Sean St. John","36","4","225","TR","11","4","","","2 Laps","2 Laps","7","1141.696","4","152.491","88.294","82.551","26.18","1","1","Thunder Roadster","White"
"Preston Pardus","37","11","42","SM","37","2","","","2 Laps","1 Lap","7","1175.303","3","160.394","83.943","80.19","26.18","0","6","Mazda Miata","Red"
"Clarice Lee","38","1","511","GTS1","33","1","","","2 Laps","0","7","1227.932","3","165.54","81.334","76.753","26.18","0","5","Porsche 944","Grey"
"Mike Bondarenko","39","1","17","PTD","34","1","","","2 Laps","0","7","1230.091","3","168.168","80.063","76.619","26.18","0","5","Mazda Miata","Black"
"Manny Platis","40","12","24","SM","48","","","","2 Laps","33.884","7","1366.532","1","161.874","83.176","68.969","26.18","0","6","Mazda Miata","Red"
"Danny Sanzera","41","1","180","ST1","2","1","","","3 Laps","0","6","834.258","4","136.899","98.35","96.833","22.44","0","1","Chevrolet Corvette","Red"
"Brad Wagner","42","1","37","PTE","35","1","","","3 Laps","0","6","1063.704","5","167.801","80.238","75.946","22.44","1","5","BMW 328","White"
"Scott Lawrence","43","13","29","SM","46","11","","","3 Laps","2 Laps","6","1092.203","2","164.035","82.08","73.964","22.44","1","6","Mazda Miata","Black/White"
"Bob Hahnemann","44","2","93","GTS4","13","3","","","3 Laps","3 Laps","6","1143.548","5","167.611","80.329","70.643","22.44","2","1","Porsche 951","Green"
"Dave Wilsey","45","7","21","SE30","32","7","","","3 Laps","1:58.355","6","1437.096","4","171.287","78.605","56.213","22.44","0","4","BMW 325is","Gold"
"Robert Keller","46","1","614","944 Spec","31","1","","","5 Laps","0","4","682.153","3","159.907","84.199","78.95","14.96","0","5","Porsche 944","Green"
"Rokket Horton","47","3","25","GTS4","5","1","","","7 Laps","7 Laps","2","291.636","2","142.31","94.61","92.334","7.48","0","1","Porsche 996 GT3","Blue"
"Chris Marsh","48","7","188","AI","20","6","","","7 Laps","7 Laps","2","329.465","2","152.786","88.123","81.733","7.48","0","2","Ford Mustang","Silver"
