"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741882","KA Stars Finals","Race","2022-05-22 18:06:00 UTC","2022-05-22 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/stars-king-of-the-castle/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lars Wilson","27","27","979","KA100 Stars","38","38","0.226","","30.801","30.801","14","1055.34","8","74.13","43.707","42.981","12.6","0"
"Vance Bowersock","28","28","993","KA100 Stars","40","40","0.289","","31.090","31.09","14","1055.629","8","74.095","43.728","42.97","12.6","0"
"Logan Mueller","29","29","977","KA100 Stars","33","33","8.095","","39.185","39.185","14","1063.724","12","73.593","44.026","42.643","12.6","0"
"Giovanni Cardone","30","30","919","KA100 Stars","37","37","0.491","","39.676","39.676","14","1064.215","14","74.887","43.265","42.623","12.6","0"
"Jacob Schneider","31","31","981","KA100 Stars","39","39","9.170","","48.846","48.846","14","1073.385","10","74.118","43.714","42.259","12.6","0"
"Carson Smith","32","32","904","KA100 Stars","29","29","3.177","","52.023","52.023","14","1076.562","13","74.614","43.423","42.134","12.6","0"
"Harbir Dass","33","33","940","KA100 Stars","23","23","0.146","","52.169","52.169","14","1076.708","11","74.599","43.432","42.128","12.6","0"
"Jonathan Ocasio","34","34","935","KA100 Stars","26","26","2 Laps","","2 Laps","2 Laps","12","904.289","8","74.37","43.566","42.995","10.8","0"
"Tyler Wettengel","35","35","901","KA100 Stars","5","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Budzinski","36","36","991","KA100 Stars","8","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Griffin","37","37","963","KA100 Stars","10","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","38","38","946","KA100 Stars","18","18","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","39","39","930","KA100 Stars","20","20","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dane McMahon","40","40","966","KA100 Stars","25","25","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
