"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741873","KA Stars Qualifying B/A","Qualifying","2022-05-21 13:50:00 UTC","2022-05-21 13:59:08 UTC","FINAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonah Hanrahan","41","41","920","KA100 Stars","2","2","0.025","","1.875","0 Laps","5","462.596","4","73.988","43.791","35.02","4.5","0"
"Jacob Schneider","42","42","981","KA100 Stars","0","","0.025","","1.900","1 Lap","4","997.78","4","74.013","43.776","12.989","3.6","0"
"Alex Murray","43","43","961","KA100 Stars","3","3","0.041","","1.941","0 Laps","5","462.78","3","74.054","43.752","35.006","4.5","0"
"Eric Goldstein","44","44","955","KA100 Stars","17","17","0.486","","2.427","0 Laps","5","476.157","4","74.54","43.467","34.022","4.5","0"
"Sam Cate","45","45","908","KA100 Stars","24","24","0.162","","2.589","0 Laps","5","487.8","4","74.702","43.372","33.21","4.5","0"
"Riley Pegram","46","46","972","KA100 Stars","6","6","0.021","","2.610","0 Laps","5","473.942","5","74.723","43.36","34.181","4.5","0"
"Giovanni Cardone","47","47","919","KA100 Stars","15","15","0.093","","2.703","0 Laps","5","474.157","5","74.816","43.306","34.166","4.5","0"
"Karl Weber","48","48","958","KA100 Stars","21","21","0.136","","2.839","1 Lap","4","413.974","3","74.952","43.228","31.306","3.6","0"
"Austin Fairfield","49","49","969","KA100 Stars","23","23","0.028","","2.867","0 Laps","5","488.705","3","74.98","43.212","33.149","4.5","0"
"Carson Smith","50","50","904","KA100 Stars","13","13","0.055","","2.922","1 Lap","4","400.63","4","75.035","43.18","32.349","3.6","0"
"Elijah Ciotti","51","51","923","KA100 Stars","11","11","0.072","","2.994","0 Laps","5","475.359","4","75.107","43.138","34.08","4.5","0"
"Emerson Blatt","52","52","914","KA100 Stars","25","25","0.099","","3.093","0 Laps","5","492.757","5","75.206","43.082","32.876","4.5","0"
"Dylan Adeli","53","53","952","KA100 Stars","20","20","0.020","","3.113","0 Laps","5","488.294","5","75.226","43.07","33.177","4.5","0"
"Nick Lundgreen","54","54","972","KA100 Stars","18","18","0.996","","4.109","1 Lap","4","409.265","4","76.222","42.507","31.667","3.6","0"
"John Balen","55","55","916","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
