"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741872","KA Stars Warm-Up","Practice","2022-05-21 12:30:00 UTC","2022-05-21 12:37:06 UTC","PROVISIONAL","5","https://racehero.io/events/stars-king-of-the-castle/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nikita Poneris","12","12","921","KA100 Stars","7","7","","","0.599","1 Lap","4","390.612","4","73.437","44.119","33.179","3.6","0"
"Zach Della","13","13","959","KA100 Stars","9","9","0.175","","0.774","0 Laps","5","465.432","5","73.612","44.015","34.806","4.5","0"
"Hunter Peri","14","14","925","KA100 Stars","25","25","0.018","","0.792","7.099","5","477.522","5","73.63","44.004","33.925","4.5","0"
"Elliott Budzinski","15","15","991","KA100 Stars","18","18","0.004","","0.796","3.376","5","473.799","3","73.634","44.001","34.192","4.5","0"
"Jonah Hanrahan","16","16","920","KA100 Stars","16","16","0.313","","1.109","7.817","5","478.24","4","73.947","43.815","33.874","4.5","0"
"Grant Vogel","17","17","946","KA100 Stars","21","21","0.050","","1.159","8.11","5","478.533","5","73.997","43.786","33.853","4.5","0"
"Tylere Trent","18","18","915","KA100 Stars","14","14","0.057","","1.216","7.905","5","478.328","4","74.054","43.752","33.868","4.5","0"
"Lovisa Landin","19","19","998","KA100 Stars","33","33","0.004","","1.220","17.819","5","488.242","5","74.058","43.749","33.18","4.5","0"
"Logan Mueller","20","20","977","KA100 Stars","12","12","0.015","","1.235","3.722","5","474.145","3","74.073","43.741","34.167","4.5","0"
"Drew James","21","21","929","KA100 Stars","28","28","0.007","","1.242","11.149","5","481.572","5","74.08","43.737","33.64","4.5","0"
"Jacob Schneider","22","22","981","KA100 Stars","8","8","0.020","","1.262","0 Laps","5","464.772","3","74.1","43.725","34.856","4.5","0"
"Harbir Dass","23","23","940","KA100 Stars","42","42","0.044","","1.306","1 Lap","4","438.742","4","74.144","43.699","29.539","3.6","0"
"Anthony DiCesaro","24","24","950","KA100 Stars","48","","0.007","","1.313","13.134","4","483.557","3","74.151","43.695","26.801","3.6","0"
"James Overbeck","25","25","948","KA100 Stars","41","41","0.028","","1.341","1 Lap","4","435.504","4","74.179","43.678","29.759","3.6","0"
"Brayden Johnson","26","26","926","KA100 Stars","13","13","0.034","","1.375","3.879","5","474.302","5","74.213","43.658","34.155","4.5","0"
"Ben Lyda","27","27","906","KA100 Stars","31","31","0.016","","1.391","16.628","5","487.051","5","74.229","43.649","33.261","4.5","0"
"PJ Lyda","28","28","900","KA100 Stars","43","43","0.061","","1.452","1 Lap","4","437.56","4","74.29","43.613","29.619","3.6","0"
"Giovanni Cardone","29","29","919","KA100 Stars","40","40","0.067","","1.519","33.027","5","503.45","4","74.357","43.574","32.178","4.5","0"
"Brandon Adkins","30","30","907","KA100 Stars","10","10","0.130","","1.649","1 Lap","4","398.355","4","74.487","43.498","32.534","3.6","0"
"Aiden Hatcher","31","31","903","KA100 Stars","5","5","0.130","","1.779","1.694","5","472.117","5","74.617","43.422","34.314","4.5","0"
"Garrett Davis","32","32","910","KA100 Stars","15","15","0.035","","1.814","1 Lap","4","404.154","4","74.652","43.401","32.067","3.6","0"
"Oscar Panozzo","33","33","943","KA100 Stars","23","23","0.015","","1.829","1 Lap","4","405.999","4","74.667","43.393","31.921","3.6","0"
"James Brassell","34","34","931","KA100 Stars","27","27","0.059","","1.888","1 Lap","4","411.221","4","74.726","43.358","31.516","3.6","0"
"Vance Bowersock","35","35","993","KA100 Stars","37","37","0.044","","1.932","26.777","5","497.2","4","74.77","43.333","32.582","4.5","0"
"Alex Murray","36","36","961","KA100 Stars","36","36","0.024","","1.956","26.223","5","496.646","4","74.794","43.319","32.619","4.5","0"
"Lars Wilson","37","37","979","KA100 Stars","30","30","0.140","","2.096","16.072","5","486.495","3","74.934","43.238","33.299","4.5","0"
"Elijah Ciotti","38","38","923","KA100 Stars","35","35","0.049","","2.145","1 Lap","4","420.8","3","74.983","43.21","30.798","3.6","0"
"Riley Pegram","39","39","972","KA100 Stars","11","11","0.016","","2.161","11.989","5","482.412","5","74.999","43.201","33.581","4.5","0"
"Nickolay Doukhov","40","40","973","KA100 Stars","26","26","0.031","","2.192","15.189","5","485.612","5","75.03","43.183","33.36","4.5","0"
"Clay Robbins","41","41","905","KA100 Stars","29","29","0.135","","2.327","16.45","5","486.873","4","75.165","43.105","33.274","4.5","0"
"John Balen","42","42","916","KA100 Stars","34","34","0.043","","2.370","27.814","5","498.237","4","75.208","43.081","32.515","4.5","0"
"Brooke Nachtmann","43","43","930","KA100 Stars","49","","0.225","","2.595","2 Laps","3","438.634","3","75.433","42.952","22.16","2.7","0"
"Emerson Blatt","44","44","914","KA100 Stars","38","38","0.148","","2.743","32.935","5","503.358","3","75.581","42.868","32.184","4.5","0"
"Eric Goldstein","45","45","955","KA100 Stars","20","20","0.055","","2.798","16.371","5","486.794","4","75.636","42.837","33.279","4.5","0"
"Carson Smith","46","46","904","KA100 Stars","47","","0.254","","3.052","13.841","4","484.264","4","75.89","42.693","26.762","3.6","0"
"Austin Fairfield","47","47","969","KA100 Stars","32","32","0.110","","3.162","25.824","5","496.247","5","76.0","42.632","32.645","4.5","0"
"Ethan Oring","48","48","945","KA100 Stars","3","3","1.045","","4.207","3 Laps","2","244.702","1","77.045","42.053","26.481","1.8","0"
"Dylan Adeli","49","49","952","KA100 Stars","44","44","0.146","","4.353","1 Lap","4","455.388","4","77.191","41.974","28.459","3.6","0"
"Dane McMahon","50","50","966","KA100 Stars","0","","","","","5 Laps","0","121.231","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","51","51","908","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Ocasio","52","52","935","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","53","53","942","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","54","54","958","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
