"Event ID","Event Name","Started At","Ended At"
"2756-4005-2147483649-20220513","Stars King of the Castle","2022-05-20 14:10:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4005","Stars National Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","04 KA Stars","1073741841","KA Stars Practice 6","Practice","2022-05-20 20:30:00 UTC","2022-05-20 20:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/stars-king-of-the-castle/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nickolay Doukhov","36","36","973","KA100 Stars","14","14","0.031","","1:02.794","4.673","5","433.212","3","74.617","43.422","37.395","4.5","0"
"Nikita Poneris","37","37","921","KA100 Stars","22","","0.071","","1:02.865","6 Laps","4","365.906","4","74.688","43.38","35.419","3.6","0"
"Giovanni Cardone","38","38","919","KA100 Stars","13","13","0.083","","1:02.948","5.586","5","434.125","3","74.771","43.332","37.316","4.5","0"
"Gavin Griffin","39","39","963","KA100 Stars","26","","0.018","","1:02.966","11.991","5","440.53","5","74.789","43.322","36.774","4.5","0"
"James Brassell","40","40","931","KA100 Stars","29","","0.037","","1:03.003","6 Laps","4","365.593","3","74.826","43.3","35.449","3.6","0"
"Elijah Ciotti","41","41","923","KA100 Stars","21","","0.150","","1:03.153","6 Laps","4","365.5","3","74.976","43.214","35.458","3.6","0"
"Lars Wilson","42","42","979","KA100 Stars","31","","0.031","","1:03.184","6 Laps","4","368.102","1","75.007","43.196","35.208","3.6","0"
"John Balen","43","43","916","KA100 Stars","38","","0.318","","1:03.502","6 Laps","4","374.71","3","75.325","43.014","34.587","3.6","0"
"Alex Murray","44","44","961","KA100 Stars","39","","0.073","","1:03.575","21.941","5","450.48","3","75.398","42.972","35.962","4.5","0"
"Carson Smith","45","45","904","KA100 Stars","41","","0.166","","1:03.741","6 Laps","4","380.946","3","75.564","42.878","34.021","3.6","0"
"Sam Cate","46","46","908","KA100 Stars","46","","0.109","","1:03.850","31.219","5","459.758","5","75.673","42.816","35.236","4.5","0"
"Eric Goldstein","47","47","955","KA100 Stars","36","","0.100","","1:03.950","20.316","5","448.855","4","75.773","42.759","36.092","4.5","0"
"Vance Bowersock","48","48","993","KA100 Stars","48","","0.208","","1:04.158","6 Laps","4","392.987","3","75.981","42.642","32.978","3.6","0"
"Austin Fairfield","49","49","969","KA100 Stars","44","","0.083","","1:04.241","6 Laps","4","384.026","4","76.064","42.596","33.748","3.6","0"
"Emerson Blatt","50","50","914","KA100 Stars","42","","0.012","","1:04.253","30.283","5","458.822","2","76.076","42.589","35.308","4.5","0"
"Karl Weber","51","51","958","KA100 Stars","45","","0.452","","1:04.705","6 Laps","4","385.415","2","76.528","42.337","33.626","3.6","0"
"Dane McMahon","52","52","966","KA100 Stars","40","","0.274","","1:04.979","6 Laps","4","382.254","3","76.802","42.186","33.904","3.6","0"
"Brayden Johnson","53","53","926","KA100 Stars","43","","0.286","","1:05.265","6 Laps","4","385.825","2","77.088","42.03","33.59","3.6","0"
