"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147484017-20231103","30th American Road Race of Champions","2023-11-03 12:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Group 3: SM, SMSE, SSM, SMT, SMSET","1073743027","Qualifying","Qualifying","2023-11-03 12:40:00 UTC","2023-11-03 13:08:34 UTC","PROVISIONAL","5","https://racehero.io/events/30th-american-road-race-of-champions/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Tyler Klein","11","11","173","SM","8","7","0.254","","2.784","5.67","5","767.84","2","105.251","86.878","59.544","12.7","1","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 3","Volt Electric USA Inc. , Panic Motorsports","Silver","ARRC/SARRC Races"
"Matt Fassnacht","12","12","58","SM","6","5","0.051","","2.835","2 Laps","3","507.982","3","105.302","86.836","54.002","7.62","0","2002 Mazda Miata","Madison NJ","NNJ","418789","Group 3","First Principles Racing/X-Factor","Blue/Silver","ARRC/SARRC Races"
"Scott Carlisle","13","13","154","SM","13","12","0.078","","2.913","0 Laps","5","758.421","4","105.38","86.772","60.283","12.7","1","2003 Mazda Miata","Atlanta GA","Atl","527125","Group 3","NY Life","Red Blue","ARRC/SARRC Races"
"Mike McSweeney","14","14","68","SM","18","16","0.579","","3.492","18.688","5","780.858","4","105.959","86.298","58.551","12.7","1","2001 Mazda Spec Miata","Marietta GA","Atl","506847","Group 3","OPM Autosport","White/florescen","ARRC/SARRC Races"
"Daniel Williams","15","15","73","SM","3","2","0.292","","3.784","1 Lap","4","635.815","2","106.251","86.06","57.526","10.16","1","1999 Mazda Miata","Scottsbluff NE","NEB","483095","Group 3","Exfactor racing","Black","ARRC/SARRC Races"
"Chris Clarke","16","16","109","SM","21","19","0.270","","4.054","25.532","5","787.702","4","106.521","85.842","58.042","12.7","1","1999 Mazda Miata","Fort Myers FL","CFR","649452","Group 3","Black","ARRC/SARRC Races"
"Cory Collum","17","17","23","SM","20","18","0.162","","4.216","13.224","5","775.394","3","106.683","85.712","58.964","12.7","1","1999 Mazda Miata","Cape Coral FL","CFR","410258","Group 3","auto technik / auto galaxy","Blue/Yellow","ARRC/SARRC Races"
"Justin Piscitell","18","18","95","SM","7","6","0.346","","4.562","0 Laps","5","759.568","2","107.029","85.435","60.192","12.7","1","2001 Mazda Spec Miata","WINGDALE NY","NYR","402440","Group 3","X-Factor Racing","Purple","ARRC/SARRC Races"
"Bill Kring","19","1","91","SMT","16","1","0.069","","4.631","0","5","791.31","4","107.098","85.38","57.778","12.7","1","2002 Mazda Miata","Smyrna GA","Atl","674081","Group 3","Red","ARRC/SARRC Races"
"Harley Scuffil","20","2","145","SMT","24","2","0.674","","5.305","7.356","5","798.666","4","107.772","84.846","57.245","12.7","1","1999 Mazda Miata","Naples FL","CFR","498195","Group 3","Black Horse Motors LLC","Red","ARRC/SARRC Races"
"Thomas Paolino","21","19","34","SM","30","26","0.089","","5.394","38.938","5","801.108","3","107.861","84.776","57.071","12.7","1","2003 Mazda Miata","Colts Neck NJ","NNJ","497915","Group 3","MILLENNIUM RACING","Black","ARRC/SARRC Races"
"Frederick L Baker","22","1","12","SMSE","1","1","0.131","","5.525","0","5","735.665","4","107.992","84.673","62.148","12.7","1","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 3","Yellow","ARRC/SARRC Races"
"Robert McDaniels","23","20","16","SM","19","17","0.109","","5.634","51.685","5","813.855","4","108.101","84.588","56.177","12.7","1","1999 Mazda Miata","CUMMING GA","Atl","496214","Group 3","Duff Beer Racing","Yellow","ARRC/SARRC Races"
"Mical Fountain","24","21","101","SM","22","20","0.163","","5.797","34.88","5","797.05","4","108.264","84.46","57.362","12.7","1","2003 Mazda Miata","Alva FL","CFR","481962","Group 3","J.R. Evans Engineering, Autotechnik, Angry Tomato Racing","Red/Yellow","ARRC/SARRC Races"
"Colin Stoddard","25","2","191","SMSE","23","2","0.061","","5.858","1:08.616","5","804.281","4","108.325","84.413","56.846","12.7","1","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 3","Dvinehealing.com","Yellow","ARRC/SARRC Races"
"Jeremy Durst","26","22","60","SM","17","15","0.133","","5.991","32.671","5","794.841","4","108.458","84.309","57.521","12.7","1","2001 Mazda Miata","Suwanee GA","Atl","615615","Group 3","Impulse Flooring LLC/ OPM Autosports","Blue and White","ARRC/SARRC Races"
"Robert Roland","27","23","51","SM","15","14","0.145","","6.136","47.416","5","809.586","4","108.603","84.197","56.473","12.7","1","1999 Mazda Miata","Asheville NC","CCR","138736","Group 3","Downtown Tire Pros","silver","ARRC/SARRC Races"
"Robert Garrison","28","24","06","SM","32","27","0.805","","6.941","59.994","5","822.164","3","109.408","83.577","55.609","12.7","1","1999 Mazda Miata","Knoxville TN","ETR","246069","Group 3","Sports Car Parts Ltd.","White","ARRC/SARRC Races"
"Randall Joe","29","25","65","SM","14","13","0.166","","7.107","23.686","5","785.856","3","109.574","83.45","58.179","12.7","1","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 3","OPM Autosports","blue","ARRC/SARRC Races"
"Will Robinson","30","26","141","SM","26","22","0.533","","7.640","54.141","5","816.311","3","110.107","83.046","56.008","12.7","1","2001 Mazda Miata","Wilson WY","Atl","673269","Group 3","Speedwerks","Blue","ARRC/SARRC Races"
"Rob Ashcroft","31","27","155","SM","27","23","13.132","","20.772","1 Lap","4","738.449","3","123.239","74.197","49.531","10.16","1","2003 Mazda Miata","FORT LAUDERDALE FL","CFR","697440","Group 3","Interim Execs","White","ARRC/SARRC Races"
"Bill Roland","32","3","53","SMSE","31","3","2.503","","23.275","3 Laps","2","488.874","1","125.742","72.72","37.408","5.08","1","1991 Mazda miata","Arden NC","NCR","231891","Group 3","white/silver","ARRC/SARRC Races"
"Michael Carter","33","28","08","SM","0","","","","","1:09.844","0","832.014","0","0.0","0.0","0.0","0.0","1","2001 Mazda Miata","Savannah GA","Bucc","456262","Group 3","Rossini Racing | Carbotech","White/Red","ARRC/SARRC Races"
"Aaron Parkinson","34","29","111","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Mazda Miata","Boca Raton FL","FLA","638109","Group 3","Xtreme Action Park","White","ARRC/SARRC Races"
